Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,10/26/2018,DE0001135374,100.88,100.8787133,100.881,100.878
TREU,10/26/2018,DE0001135382,102.88425,102.8845878,102.889,102.88
TREU,10/26/2018,DE0001135408,106.26975,106.2710944,106.279,106.262
TREU,10/26/2018,DE0001135416,105.4755,105.4746337,105.48,105.472
TREU,10/26/2018,DE0001135424,106.95875,106.9641183,106.968,106.949
TREU,10/26/2018,DE0001135457,108.06375,108.0613415,108.082,108.038
TREU,10/26/2018,DE0001135465,108.049875,108.0487235,108.074,108.015
TREU,10/26/2018,DE0001135473,108.1248,108.136984,108.15,108.1
TREU,10/26/2018,DE0001137743,100.0629287,100.0597439,100.067712,100.057133
TREU,10/26/2018,DE0001137750,100.2484785,100.2325343,,
TREU,10/26/2018,DE0001137768,100.3295578,100.3285188,100.333106,100.325053
TREU,10/26/2018,DE0001141695,100.5595,100.5571923,,
TREU,10/26/2018,DE0001141703,100.9206,100.9240194,100.931,100.902
TREU,10/26/2018,DE0001141729,101.794,101.7902876,101.808,101.783
TREU,10/26/2018,DE0001141745,101.5978,101.5869648,101.62,101.574
TREU,10/26/2018,DE0001141778,101.3601,101.355499,101.407,101.312
TREU,10/26/2018,DE0001141786,101.1281429,101.1021461,101.165,101.091
TREU,10/26/2018,DE0002635307,34.6219,34.53788969,34.7193,34.5357
TREU,10/26/2018,DE0006289309,9.2566,9.264531769,,
TREU,10/26/2018,DE000A0D8Q07,34.1275,34.14194823,,
TREU,10/26/2018,DE000A11QR73,100.723,100.8902778,100.919,100.5
TREU,10/26/2018,DE000A12UGK4,100.658,100.658,,
TREU,10/26/2018,DE000A14J611,96.88322222,96.84611538,96.999,96.65
TREU,10/26/2018,DE000A17D8Q6,105.16,105.114,105.39,105
TREU,10/26/2018,DE000A190ND6,98.798,98.8111358,,
TREU,10/26/2018,DE000A19S4U8,99.686,99.68517647,,
TREU,10/26/2018,DE000A1DCTL3,105.2925667,105.3120037,105.3171,105.2585
TREU,10/26/2018,DE000A1EK0G3,86.605275,86.54290752,86.9317,86.2838
TREU,10/26/2018,DE000A1YC3T6,122.06125,121.9713889,122.625,121.56
TREU,10/26/2018,DE000A2DAHN6,102.2085,102.1786364,,
TREU,10/26/2018,DE000A2GSFF1,98.625,98.51785714,,
TREU,10/26/2018,DE000A2LQRW5,107.09,107.0533333,,
TREU,10/26/2018,DE000AAR0215,99.281,99.20934783,,
TREU,10/26/2018,DE000CZ40LD5,106.2025,106.2898148,,
TREU,10/26/2018,DE000CZ40MU7,100.925,100.8899202,100.999,100.888
TREU,10/26/2018,DE000MHB10J3,115.305,115.305,,
TREU,10/26/2018,ES00000120N0,142.97,143.0940787,143.111,142.69
TREU,10/26/2018,ES00000121G2,121.194,121.1894286,,
TREU,10/26/2018,ES00000121O6,104.714,104.7105517,104.722,104.71
TREU,10/26/2018,ES00000121S7,139.9337143,139.8290385,140.085,139.575
TREU,10/26/2018,ES00000122D7,106.38425,106.3812146,106.395,106.377
TREU,10/26/2018,ES00000122T3,109.9295,109.9211671,,
TREU,10/26/2018,ES00000123B9,113.816,113.8135425,113.854,113.767
TREU,10/26/2018,ES00000123K0,118.526,118.5276097,118.531,118.522
TREU,10/26/2018,ES00000123U9,121.0428,121.0326885,121.078,120.994
TREU,10/26/2018,ES00000123X3,118.5994,118.598824,118.624,118.532
TREU,10/26/2018,ES00000124B7,100.0175,100.019663,,
TREU,10/26/2018,ES00000124C5,133.0195,132.8719741,133.108,132.8
TREU,10/26/2018,ES00000124H4,149.399375,149.3631742,149.649,149.104
TREU,10/26/2018,ES00000124V5,101.5915,101.5910971,,
TREU,10/26/2018,ES00000124W3,116.3498571,116.3426812,116.409,116.259
TREU,10/26/2018,ES00000126B2,111.2127143,111.1868683,111.247,111.166
TREU,10/26/2018,ES00000126C0,102.1408333,102.1383514,102.143,102.136
TREU,10/26/2018,ES00000126Z1,104.1676667,104.1686987,104.223,104.067
TREU,10/26/2018,ES00000127A2,101.7303077,101.779044,101.847,101.558
TREU,10/26/2018,ES00000127H7,102.3576667,102.3349297,102.374,102.33
TREU,10/26/2018,ES00000127Z9,105.4525,105.4954937,105.499,105.316
TREU,10/26/2018,ES00000128A0,100.182,100.1787974,100.187,100.178
TREU,10/26/2018,ES00000128B8,102.0363333,102.0302879,102.063,102.013
TREU,10/26/2018,ES00000128C6,105.4528889,105.3837049,105.772,105.251
TREU,10/26/2018,ES00000128E2,112.354,112.3377126,,
TREU,10/26/2018,ES00000128H5,100.2284,100.1655628,100.301,100.117
TREU,10/26/2018,ES00000128O1,100.7065,100.7149426,100.725,100.655
TREU,10/26/2018,ES00000128P8,100.9142,100.9420537,100.971,100.802
TREU,10/26/2018,ES00000128Q6,103.54425,103.5401756,103.76,103.425
TREU,10/26/2018,ES00000128X2,100.23,100.2311498,100.237,100.22
TREU,10/26/2018,ES0000012A89,100.0222727,99.98872024,100.129,99.9
TREU,10/26/2018,ES0000012B39,99.1755,99.17552144,,
TREU,10/26/2018,ES0000012B70,104.1795,104.1701887,,
TREU,10/26/2018,ES0000012B88,98.4072,98.36874837,98.585,98.321
TREU,10/26/2018,ES0224244097,98.225,98.06,,
TREU,10/26/2018,ES0312342019,119.832,119.832,,
TREU,10/26/2018,ES0L01901187,100.1635325,100.166743,,
TREU,10/26/2018,ES0L01902151,100.1807263,100.1809051,100.183938,100.174604
TREU,10/26/2018,ES0L01903084,100.170139,100.1681259,,
TREU,10/26/2018,EU000A1G0D39,99.87,99.87,,
TREU,10/26/2018,EU000A1G0DR4,100.3825,100.4532655,,
TREU,10/26/2018,EU000A1U9977,88.7145,88.74629858,,
TREU,10/26/2018,EZ05J2654KX7,0.96721,0.96539,0.9805,0.95625
TREU,10/26/2018,EZ1HRFTSZ3D0,1.4930625,1.495153995,1.4973,1.4802
TREU,10/26/2018,EZ1TMXFLH896,3.196333333,3.196348646,3.2107,3.186
TREU,10/26/2018,EZ25NNQM87Z0,3.249745,3.27741009,3.3307,3.2022
TREU,10/26/2018,EZ2C05G1KN07,3.2122,3.222377348,3.2268,3.1863
TREU,10/26/2018,EZ2WHD7W60Q0,2.65715,2.635752418,2.9207,2.37
TREU,10/26/2018,EZ314GW6T0M2,3.104335,3.102946032,,
TREU,10/26/2018,EZ3DHQCML103,0.3376,0.34464186,0.3488,0.3272
TREU,10/26/2018,EZ3YVD30NJ24,3.06566875,3.074407817,3.0888,3.037
TREU,10/26/2018,EZ43HS03F848,1.2435,1.2432,,
TREU,10/26/2018,EZ4DDKPCB255,1.475735,1.475735,,
TREU,10/26/2018,EZ4LBL6HFTN0,3.145781818,3.151278358,3.1727,3.0933
TREU,10/26/2018,EZ52QC57J7N4,1.289816667,1.289749091,1.3005,1.285
TREU,10/26/2018,EZ55BMMLXCX9,0.029994,0.030014289,0.033,0.029
TREU,10/26/2018,EZ5RJQ5R2554,1.544607692,1.549108085,1.5643,1.5163
TREU,10/26/2018,EZ5W3QYNL7Q0,0.848333333,0.850691826,0.8538,0.8452
TREU,10/26/2018,EZ5XT33ZZX00,0.705625,0.70643389,0.7085,0.7026
TREU,10/26/2018,EZ6R1NKZ9QW9,0.12915,0.128135069,,
TREU,10/26/2018,EZ7CZG03M227,1.65665,1.66707451,,
TREU,10/26/2018,EZ7DT2GHS512,3.069225714,3.090998961,3.10418,3.0527
TREU,10/26/2018,EZ7X1PSQ7RM9,1.8255,1.838555556,,
TREU,10/26/2018,EZ8D43QQYF55,2.96795,2.956976435,,
TREU,10/26/2018,EZ92GQYTY3H9,0.61695,0.617075637,0.6182,0.6142
TREU,10/26/2018,EZ9D1PQ9L723,0.86885,0.861560606,,
TREU,10/26/2018,EZ9HSM0DLK90,0.780366667,0.780366667,0.7837,0.7767
TREU,10/26/2018,EZ9RFP4PT5L1,3.08236,3.08236,,
TREU,10/26/2018,EZ9YDFK320L0,1.05595,1.05595,,
TREU,10/26/2018,EZB2DVTVHNK2,1.198205,1.197344507,,
TREU,10/26/2018,EZBJ6BX7JDZ0,3.084266667,3.0774,3.107,3.0671
TREU,10/26/2018,EZHGC4F17JG2,1.168475,1.171317742,,
TREU,10/26/2018,EZJK1XZGR3Q4,1.28395,1.321370886,,
TREU,10/26/2018,EZL9YPGS4LW6,104.7826429,104.7434666,104.84,104.685
TREU,10/26/2018,EZMCLBR7DSR6,95.2760625,95.25034158,95.31,95.22
TREU,10/26/2018,EZP62L82L335,0.943366667,0.943514276,0.9548,0.9275
TREU,10/26/2018,EZV5R9977T86,1.0691,1.071304116,,
TREU,10/26/2018,EZV75H8D6ZH2,1.49396,1.492466451,1.50484,1.484
TREU,10/26/2018,EZVFCKP98VV4,2.9472,2.914304864,,
TREU,10/26/2018,EZVW81JSQP24,3.0135,3.012976895,3.0343,2.9937
TREU,10/26/2018,EZWQ8BCXRR90,1.2020375,1.202408778,1.20685,1.2
TREU,10/26/2018,EZWXR70TZKX1,0.775788636,0.769218074,0.7837,0.765
TREU,10/26/2018,FI4000037635,120.5515,120.5134495,,
TREU,10/26/2018,FI4000047089,107.339,107.3523386,,
TREU,10/26/2018,FI4000148630,99.1395,99.08695296,,
TREU,10/26/2018,FI4000219787,100.446,100.4674391,100.49,100.337
TREU,10/26/2018,FI4000306758,102.5125,102.5147925,,
TREU,10/26/2018,FR0000471930,174.69,175.0546337,,
TREU,10/26/2018,FR0007054358,30.31667778,30.27163347,30.4394,30.13
TREU,10/26/2018,FR0010014845,126.053,126.293,,
TREU,10/26/2018,FR0010050559,107.7375,107.7316422,,
TREU,10/26/2018,FR0010171975,162.4338571,162.3238501,162.562,162.218
TREU,10/26/2018,FR0010245514,120.7803,121.1041273,121.1417,120.5405
TREU,10/26/2018,FR0010344879,83.384,83.41778693,,
TREU,10/26/2018,FR0010345371,17.60875,17.66531991,17.6674,17.5718
TREU,10/26/2018,FR0010345389,50.18425,50.164962,,
TREU,10/26/2018,FR0010377028,117.1310039,117.1628631,,
TREU,10/26/2018,FR0010446146,19.76317143,19.76947352,19.8065,19.7249
TREU,10/26/2018,FR0010447367,146.9346667,146.9389958,146.946,146.925
TREU,10/26/2018,FR0010468983,21.00685,21.0405943,,
TREU,10/26/2018,FR0010899765,110.538,110.5401687,110.561,110.508
TREU,10/26/2018,FR0011008705,124.8953333,124.8584675,124.982,124.776
TREU,10/26/2018,FR0011079466,227.8345417,227.3505548,228.1077,226.9651
TREU,10/26/2018,FR0011427848,108.9196,108.9200508,108.984,108.863
TREU,10/26/2018,FR0011486067,108.51475,108.5117235,108.549,108.473
TREU,10/26/2018,FR0011550193,9.27895,9.277156856,,
TREU,10/26/2018,FR0011911247,109.9845,109.9845,,
TREU,10/26/2018,FR0012685691,99.151,99.14075,,
TREU,10/26/2018,FR0012938116,104.7232143,104.6937779,104.824,104.587
TREU,10/26/2018,FR0013131877,100.769,100.7139532,100.84,100.602
TREU,10/26/2018,FR0013140035,104.5833333,104.5736672,104.603,104.572
TREU,10/26/2018,FR0013154028,97.86225,97.71203218,98.106,97.564
TREU,10/26/2018,FR0013154044,100.021,100.1601562,100.171,99.732
TREU,10/26/2018,FR0013200813,98.2984,98.24983025,98.349,98.186
TREU,10/26/2018,FR0013209871,107.412,107.4058136,107.427,107.382
TREU,10/26/2018,FR0013237856,104.69235,104.8526417,,
TREU,10/26/2018,FR0013238268,106.9156667,106.945041,107.015,106.842
TREU,10/26/2018,FR0013245586,101.6975,101.6305769,,
TREU,10/26/2018,FR0013250560,103.7951538,103.7529981,103.891,103.604
TREU,10/26/2018,FR0013257524,108.943,108.9243044,109.167,108.574
TREU,10/26/2018,FR0013284247,99.912,99.904125,,
TREU,10/26/2018,FR0013291556,94.456,94.50885714,,
TREU,10/26/2018,FR0013299468,96.924,96.92471429,,
TREU,10/26/2018,FR0013341682,100.1305,100.1061061,100.207,100.012
TREU,10/26/2018,FR0013342334,95.812,95.856,,
TREU,10/26/2018,FR0013344751,99.57933333,99.57910945,99.582,99.575
TREU,10/26/2018,FR0013348802,99.1645,99.14366667,,
TREU,10/26/2018,FR0013367612,99.9,99.9,99.95,99.875
TREU,10/26/2018,FR0124584758,100.077371,100.0779394,,
TREU,10/26/2018,FR0124909658,100.3440565,100.3501948,,
TREU,10/26/2018,FR0124909674,100.430094,100.4401785,,
TREU,10/26/2018,FR0125064826,100.087832,100.0904693,100.094219,100.083801
TREU,10/26/2018,FR0125064891,100.5904735,100.5906351,,
TREU,10/26/2018,FR0125218166,100.1777133,100.1739896,100.185217,100.173843
TREU,10/26/2018,FR0125218257,100.6019646,100.6031405,100.605803,100.599658
TREU,10/26/2018,GB0002404191,144.2108333,144.1048448,144.523,143.955
TREU,10/26/2018,GB0030880693,124.105,124.0608793,124.268,123.981
TREU,10/26/2018,GB0032452392,138.1677059,138.0852992,138.389,137.594
TREU,10/26/2018,GB00B00FHZ82,101.6764669,100.9654079,102.6371,99.93550064
TREU,10/26/2018,GB00B00NY175,150.6514286,150.6411057,150.98,150.13
TREU,10/26/2018,GB00B058DQ55,105.4455,105.4121695,105.463,105.402
TREU,10/26/2018,GB00B128DH60,131.1593,131.1588924,131.292,130.92
TREU,10/26/2018,GB00B128DP45,152.8586923,152.8409733,153.043,152.149
TREU,10/26/2018,GB00B1L6W962,163.1712,163.1442841,163.54,162.553
TREU,10/26/2018,GB00B1VWPJ53,152.5026,152.3695933,152.614,152.274
TREU,10/26/2018,GB00B1Z5HQ14,117.41,117.4250248,117.487,117.244
TREU,10/26/2018,GB00B24FF097,136.166625,136.1106433,136.51,135.862
TREU,10/26/2018,GB00B24FFM16,185.4744375,185.6855479,186.025,184.492
TREU,10/26/2018,GB00B39R3707,157.5633333,157.5776148,157.909,156.705
TREU,10/26/2018,GB00B39R3F84,101.345,101.3468379,101.356,101.332
TREU,10/26/2018,GB00B3KJDQ49,110.61725,110.6073794,110.711,110.546
TREU,10/26/2018,GB00B3KJDS62,142.8080769,143.0138282,143.114,142.327
TREU,10/26/2018,GB00B3LZBF68,158.23225,158.2689875,158.47,157.477
TREU,10/26/2018,GB00B3Y1JG82,121.7874286,121.7217258,121.93,121.505
TREU,10/26/2018,GB00B46CGH68,143.485125,143.4691891,143.56,143.364
TREU,10/26/2018,GB00B4PTCY75,219.7351429,220.485374,220.701,217.894
TREU,10/26/2018,GB00B4RMG977,108.4232,108.4211046,108.451,108.346
TREU,10/26/2018,GB00B4YRFP41,102.5810909,102.5766267,102.594,102.567
TREU,10/26/2018,GB00B54QLM75,164.8133636,164.6875446,165.084,164.011
TREU,10/26/2018,GB00B582JV65,105.5992,105.5973311,105.616,105.566
TREU,10/26/2018,GB00B5840F36,103.7775799,103.6345198,,
TREU,10/26/2018,GB00B6460505,144.5684375,144.4641686,144.908,144.014
TREU,10/26/2018,GB00B6RNH572,149.1488333,148.854033,149.34,148.747
TREU,10/26/2018,GB00B7L9SL19,103.3183,103.2907943,103.386,103.246
TREU,10/26/2018,GB00B7RN0G65,153.67075,153.4932477,154.01,152.761
TREU,10/26/2018,GB00B7Z53659,106.140125,106.133698,106.2,105.98
TREU,10/26/2018,GB00B84Z9V04,128.1542083,128.319273,128.509,127.701
TREU,10/26/2018,GB00B85SFQ54,112.2311429,112.2007345,112.279,112.179
TREU,10/26/2018,GB00BBDR7T29,102.5757143,102.5707578,102.595,102.547
TREU,10/26/2018,GB00BD0PCK97,98.7115,98.67881204,98.779,98.64
TREU,10/26/2018,GB00BDRHNP05,99.74282353,99.69895702,99.89,99.436
TREU,10/26/2018,GB00BDV0F150,100.7488,100.7501687,100.758,100.739
TREU,10/26/2018,GB00BDXL4751,99.6708,99.66988464,,
TREU,10/26/2018,GB00BDXLNJ09,99.7545905,99.74700052,,
TREU,10/26/2018,GB00BDXM3G07,99.7188755,99.72432603,99.726885,99.706862
TREU,10/26/2018,GB00BF0HZ991,98.99522222,98.96983495,99.055,98.86
TREU,10/26/2018,GB00BFWFPP71,98.0518,97.83254451,98.298,97.606
TREU,10/26/2018,GB00BFX0ZL78,102.293,102.2299009,102.409,102.042
TREU,10/26/2018,GB00BGDYHF49,148.8306667,148.752858,148.87,148.752
TREU,10/26/2018,GB00BN65R198,102.2151429,102.209547,102.247,102.184
TREU,10/26/2018,GB00BN65R313,134.23,134.0993445,134.49,133.941
TREU,10/26/2018,GB00BTHH2R79,105.9760833,105.9629608,106.108,105.821
TREU,10/26/2018,GB00BYMWG366,158,157.8642239,158.38,157.507
TREU,10/26/2018,GB00BYY5F144,116.152,116.1027117,116.192,116.099
TREU,10/26/2018,GB00BYY5F581,101.730125,101.7317501,101.749,101.683
TREU,10/26/2018,GB00BYYMZX75,123.2462857,122.886732,123.441,122.631
TREU,10/26/2018,GB00BYZW3G56,102.3290625,102.2985366,102.516,102.117
TREU,10/26/2018,GB00BZ1NTB69,121.31125,121.2597593,121.353,121.256
TREU,10/26/2018,GB00BZB26Y51,99.570125,99.59209389,99.851,99.083
TREU,10/26/2018,GR0124034688,96.0055,96.00139867,,
TREU,10/26/2018,IE0005042456,7.6153928,7.619682932,7.656515163,7.553572362
TREU,10/26/2018,IE0008471009,31.58212,31.61993153,31.7106,31.4956
TREU,10/26/2018,IE0031442068,23.2109943,23.28819191,23.3826,22.73896577
TREU,10/26/2018,IE0032077012,144.5330328,145.0683288,,
TREU,10/26/2018,IE0032523478,133.6502667,133.6422108,133.6745,133.6363
TREU,10/26/2018,IE0032895942,93.11187757,93.10405178,93.12812218,93.10349787
TREU,10/26/2018,IE00B00FV011,158.010449,158.0612378,,
TREU,10/26/2018,IE00B02KXL92,54.74015,54.73720729,55.0589,54.5089
TREU,10/26/2018,IE00B0M62Q58,36.769771,37.03881732,,
TREU,10/26/2018,IE00B0M63177,31.27861226,31.02827544,31.6192,30.93405726
TREU,10/26/2018,IE00B0M63623,34.1689,34.16572558,,
TREU,10/26/2018,IE00B14X4S71,112.0903147,111.4909834,114.4537,111.472978
TREU,10/26/2018,IE00B1FZS798,164.6516286,164.6134238,164.7707,164.5169
TREU,10/26/2018,IE00B1FZSF77,23.69090568,23.64985405,23.77884965,23.51844969
TREU,10/26/2018,IE00B1YZSC51,21.9982,21.93634665,22.0796,21.8754
TREU,10/26/2018,IE00B23D8S39,15.91585,15.91348759,,
TREU,10/26/2018,IE00B23D9240,15.99975,15.99624714,,
TREU,10/26/2018,IE00B27YCN58,26.20245691,26.20645286,,
TREU,10/26/2018,IE00B2NPKV68,89.88128839,90.09445886,91.3767,89.11015501
TREU,10/26/2018,IE00B2QWCY14,52.93876377,52.87144964,53.18757229,52.44789911
TREU,10/26/2018,IE00B3B8PX14,132.6345271,132.033377,,
TREU,10/26/2018,IE00B3F81K65,90.36302628,89.43084376,,
TREU,10/26/2018,IE00B3F81R35,128.1562494,128.2861805,128.3763,127.5104471
TREU,10/26/2018,IE00B3FH7618,98.929125,98.93129825,98.9363,98.9182
TREU,10/26/2018,IE00B3S5XW04,61.0548,61.0548,,
TREU,10/26/2018,IE00B3VWMM18,177.9297816,176.065398,178.7964,175.8627263
TREU,10/26/2018,IE00B3WJKG14,7.183812992,7.185268069,7.250358696,7.121402799
TREU,10/26/2018,IE00B3XXRP09,43.32089738,43.45068017,44.3854,42.84973658
TREU,10/26/2018,IE00B3YCGJ38,406.9432413,406.9657107,,
TREU,10/26/2018,IE00B3ZW0K18,59.37898571,59.22733185,59.6728,58.9024
TREU,10/26/2018,IE00B42NKQ00,4.490874098,4.45941885,4.513627993,4.454255085
TREU,10/26/2018,IE00B43HR379,5.42162451,5.424532742,5.446005726,5.36844343
TREU,10/26/2018,IE00B44Z5B48,105.4927545,105.4596628,105.58,105.3677
TREU,10/26/2018,IE00B4613386,58.81729882,58.78931749,59.26539053,58.6892
TREU,10/26/2018,IE00B4694Z11,66.0824143,66.10291266,,
TREU,10/26/2018,IE00B4JNQZ49,5.707992973,5.711285931,,
TREU,10/26/2018,IE00B4KBBD01,4.734960813,4.736055059,4.767678832,4.68805736
TREU,10/26/2018,IE00B4L5Y983,45.28001754,44.9788724,45.6304,44.42380503
TREU,10/26/2018,IE00B4L5YX21,33.66158247,34.04781718,34.14787187,33.23990538
TREU,10/26/2018,IE00B4L60045,109.77499,109.7753641,109.8006,109.7578
TREU,10/26/2018,IE00B4ND3602,20.80267539,20.79793439,20.82719246,20.77845862
TREU,10/26/2018,IE00B4PY7Y77,87.34046483,87.34923006,,
TREU,10/26/2018,IE00B4TV0D44,131.0107778,131.0020368,131.093,130.949
TREU,10/26/2018,IE00B4WXJK79,148.3633474,148.3703461,,
TREU,10/26/2018,IE00B52MJY50,110.9888347,109.9793146,112.825,109.7123825
TREU,10/26/2018,IE00B52SF786,102.8836,102.881149,,
TREU,10/26/2018,IE00B5377D42,26.6747804,26.68811329,,
TREU,10/26/2018,IE00B53L3W79,96.9068359,96.97004913,97.848,96.04824725
TREU,10/26/2018,IE00B53QG562,103.0993667,102.8695259,103.3821,102.8339
TREU,10/26/2018,IE00B579F325,103.4861779,103.4090497,103.6711891,103.3846204
TREU,10/26/2018,IE00B5BMR087,224.9764662,225.9231538,228.4174,220.8443952
TREU,10/26/2018,IE00B5L65R35,116.8980142,116.9142239,116.9192758,116.8692551
TREU,10/26/2018,IE00B5M4WH52,49.68439315,48.79400277,50.114,48.70045619
TREU,10/26/2018,IE00B5ZR2157,100.373,100.3802679,100.3825,100.3587
TREU,10/26/2018,IE00B66F4759,102.5623333,102.5813666,102.6716,102.482
TREU,10/26/2018,IE00B6R52259,39.43755743,39.52839123,39.7708,38.47424498
TREU,10/26/2018,IE00B6SPMN59,44.11793647,43.78925905,44.4801,43.42990942
TREU,10/26/2018,IE00B6X95T99,116.9813333,116.946125,117.061,116.891
TREU,10/26/2018,IE00B6YX5C33,231.9989511,231.5224591,234.3569,228.1521535
TREU,10/26/2018,IE00B6YX5D40,43.25457916,43.20391273,,
TREU,10/26/2018,IE00B6YX5K17,57.07310377,57.08322939,,
TREU,10/26/2018,IE00B74DQ490,81.28871496,81.87913457,82.1661,80.2133993
TREU,10/26/2018,IE00B78JSG98,62.2403246,61.93786812,63.4934,61.55700734
TREU,10/26/2018,IE00B7ZQC614,1.298466461,1.300328011,,
TREU,10/26/2018,IE00B86MWN23,40.06872,39.99527343,40.1308,39.9892
TREU,10/26/2018,IE00B910VR50,44.6175,44.57194121,44.6809,44.5541
TREU,10/26/2018,IE00B9M6RS56,89.84234,89.88089873,89.9006,89.8109
TREU,10/26/2018,IE00B9M6SJ31,98.73715,98.73899247,,
TREU,10/26/2018,IE00BC7GZW19,30.1857,30.18560153,,
TREU,10/26/2018,IE00BCBJF711,33.75841213,33.80117755,33.80432966,33.73394267
TREU,10/26/2018,IE00BCRY6003,80.11817608,81.19536934,81.5333,79.62756373
TREU,10/26/2018,IE00BCRY6557,100.074575,100.0661387,100.0951,100.0589
TREU,10/26/2018,IE00BD1F4N50,6.133001158,6.076978185,,
TREU,10/26/2018,IE00BD4DX952,10.97542,10.97681563,10.9777,10.9721
TREU,10/26/2018,IE00BDBRDM35,4.881825,4.8820109,4.8846,4.8794
TREU,10/26/2018,IE00BDFK1573,4.9538,4.954290029,,
TREU,10/26/2018,IE00BDHDPQ37,100.1602,100.1260307,100.187,100.105
TREU,10/26/2018,IE00BDHDPR44,99.641,99.60666477,99.739,99.57
TREU,10/26/2018,IE00BDR5H073,13.0123,13.00862677,,
TREU,10/26/2018,IE00BF20LF40,4.743775,4.745057236,4.7774,4.7221
TREU,10/26/2018,IE00BF8HV600,88.6097,88.60958973,,
TREU,10/26/2018,IE00BFZRPZ02,98.49375,98.4467622,98.551,98.445
TREU,10/26/2018,IE00BFZRQ242,101.0195,100.9780625,,
TREU,10/26/2018,IE00BGHQ0G80,18.77931818,18.7761082,18.7985,18.7589
TREU,10/26/2018,IE00BJ0KDQ92,49.811275,49.79656074,49.887,49.729
TREU,10/26/2018,IE00BJ0KDR00,61.4112889,62.13977355,62.5285,60.77563585
TREU,10/26/2018,IE00BJ38CQ36,103.1983333,103.1869725,103.224,103.178
TREU,10/26/2018,IE00BJ38CR43,113.532,113.5641629,113.566,113.468
TREU,10/26/2018,IE00BJ38QD84,34.39501732,34.45076831,34.47558258,34.28588099
TREU,10/26/2018,IE00BJZ2DD79,175.1979115,175.4230683,,
TREU,10/26/2018,IE00BKM4GZ66,21.36839608,21.66024082,21.747,21.16060737
TREU,10/26/2018,IE00BKWQ0Q14,182.02072,182.1230156,182.3236,181.6964
TREU,10/26/2018,IE00BL25JL35,29.30375,29.30464636,29.4179,29.2752
TREU,10/26/2018,IE00BL25JM42,26.30405,26.30892802,26.3813,26.2803
TREU,10/26/2018,IE00BL25JN58,25.39275,25.41737541,,
TREU,10/26/2018,IE00BL25JP72,27.72115,27.7271118,27.78,27.6955
TREU,10/26/2018,IE00BLSNMW37,27.58325,27.57851147,,
TREU,10/26/2018,IE00BM67HL84,15.13523333,15.14768394,15.1872,15.1194
TREU,10/26/2018,IE00BM67HM91,28.30648333,28.28599455,28.328,28.2855
TREU,10/26/2018,IE00BM67HN09,28.579,28.57331156,28.6901,28.5523
TREU,10/26/2018,IE00BM67HP23,26.586925,26.59260285,26.6507,26.5751
TREU,10/26/2018,IE00BM67HT60,23.47343,23.47111293,23.4797,23.4611
TREU,10/26/2018,IE00BMW3QX54,11.9167,11.96297087,,
TREU,10/26/2018,IE00BP3QZ601,28.21860471,28.2084397,,
TREU,10/26/2018,IE00BP3QZ825,32.57897564,32.71496304,33.006,31.95952691
TREU,10/26/2018,IE00BP3QZB59,25.42591345,25.30374659,25.639,24.99659486
TREU,10/26/2018,IE00BQ70R696,28.39371248,28.20918197,,
TREU,10/26/2018,IE00BQN1K786,5.998733333,5.983370401,6.0149,5.9815
TREU,10/26/2018,IE00BQN1K901,5.4173,5.418711827,5.4279,5.4059
TREU,10/26/2018,IE00BRKWGL70,21.4338,21.40309407,,
TREU,10/26/2018,IE00BSKRK281,5.008433333,5.008159287,5.0093,5.0078
TREU,10/26/2018,IE00BV8C9186,105.128,105.1486316,,
TREU,10/26/2018,IE00BV8C9418,102.614,102.6299217,102.674,102.544
TREU,10/26/2018,IE00BYXPSP02,4.308160838,4.306292997,4.309426373,4.305222222
TREU,10/26/2018,IE00BYXVGX24,4.851847651,4.837726941,,
TREU,10/26/2018,IE00BYXVGY31,5.008385002,4.992468864,5.1311,4.942279797
TREU,10/26/2018,IE00BYXYYM63,4.275814615,4.275683835,4.284029869,4.270816823
TREU,10/26/2018,IE00BYZK4552,5.43755,5.43682419,,
TREU,10/26/2018,IE00BYZK4776,5.31035,5.310105802,,
TREU,10/26/2018,IE00BYZK4883,5.21875,5.217783696,,
TREU,10/26/2018,IE00BZ036H21,12.3138,12.31420916,12.3158,12.3119
TREU,10/26/2018,IE00BZ043R46,4.29256687,4.292960826,,
TREU,10/26/2018,IE00BZBW4Z27,20.40086808,20.39180798,,
TREU,10/26/2018,IT0000366655,128.73575,128.5779677,128.919,128.522
TREU,10/26/2018,IT0001086567,127.82125,127.5796839,128.049,127.497
TREU,10/26/2018,IT0001174611,123.836,124.01677,124.057,123.434
TREU,10/26/2018,IT0001278511,115.8475,115.8458263,115.852,115.843
TREU,10/26/2018,IT0001444378,123.3455,123.2949987,123.705,122.848
TREU,10/26/2018,IT0003256820,121.895,121.9432589,122.213,121.19
TREU,10/26/2018,IT0003493258,101.0926667,101.0907046,101.1,101.083
TREU,10/26/2018,IT0003535157,114.59925,114.4761317,114.782,114.118
TREU,10/26/2018,IT0003644769,104.1661667,104.1985478,104.228,104.119
TREU,10/26/2018,IT0003745541,98.669,98.49175234,99.059,98.014
TREU,10/26/2018,IT0004009673,104.308,104.3028925,104.436,104.208
TREU,10/26/2018,IT0004243512,103.7698,103.757827,103.815,103.744
TREU,10/26/2018,IT0004286966,113.8545,113.6878577,,
