Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEM,2019-04-30,9:30,DE000A1161M1,2,,,142.3122,2019-04-30 10:37:11.530000,49952,Request for Quote,N/A,Electronic,142.3122
TWEM,2019-04-30,9:30,DE000A119T29,2,,,127.8287,2019-04-30 10:37:16.403000,31062,Request for Quote,N/A,Electronic,127.8287
TWEM,2019-04-30,11:30,DE000A11QR65,1,,,101.65,2019-04-30 13:24:01.287000,200000,Request for Quote,N/A,Electronic,101.65
TWEM,2019-04-30,11:30,DE000A11QR73,1,,,102.365,2019-04-30 12:54:10.427000,200000,Request for Quote,N/A,Electronic,102.365
TWEM,2019-04-30,13:30,DE000A13R7Z7,1,,,108.225,2019-04-30 14:31:07.940000,1500000,Request for Quote,N/A,Electronic,108.225
TWEM,2019-04-30,13:30,DE000A13SWH9,1,,,100.763,2019-04-30 14:39:16.473000,350000,Request for Quote,N/A,Electronic,100.763
TWEM,2019-04-30,9:30,DE000A13SWH9,1,,,100.776,2019-04-30 11:24:40.227000,50000,Request for Quote,N/A,Electronic,100.776
TWEM,2019-04-30,9:30,DE000A14J579,1,,,101.721,2019-04-30 09:40:45.010000,10000,Request for Quote,N/A,Electronic,101.721
TWEM,2019-04-30,13:30,DE000A14J9N8,1,,,104.674,2019-04-30 14:17:46.987000,500000,Request for Quote,N/A,Electronic,104.674
TWEM,2019-04-30,11:30,DE000A180B72,1,,,100.177,2019-04-30 13:24:41.113000,500000,Request for Quote,N/A,Electronic,100.177
TWEM,2019-04-30,13:30,DE000A180B72,1,,,100.148,2019-04-30 14:40:17.610000,600000,Request for Quote,N/A,Electronic,100.148
TWEM,2019-04-30,13:30,DE000A1GNAH1,1,,,111.398,2019-04-30 14:25:03.700000,100000,Request for Quote,N/A,Electronic,111.398
TWEM,2019-04-30,13:30,DE000A1HRVD5,1,,,108.977,2019-04-30 14:29:29.137000,148000,Request for Quote,N/A,Electronic,108.977
TWEM,2019-04-30,9:30,DE000A1HRVD5,1,,,108.93,2019-04-30 09:35:50.057000,146000,Request for Quote,N/A,Electronic,108.93
TWEM,2019-04-30,13:30,DE000A1KYN55,2,,,69.5159,2019-04-30 13:52:20.513000,14876,Request for Quote,N/A,Electronic,69.5159
TWEM,2019-04-30,9:30,DE000A1MECS1,3,,,111.3855,2019-04-30 09:46:30.020000,323575,Request for Quote,N/A,Electronic,111.3855
TWEM,2019-04-30,11:30,DE000A1R07P5,1,,,108.298,2019-04-30 13:23:41.837000,70000,Request for Quote,N/A,Electronic,108.298
TWEM,2019-04-30,11:30,DE000A1TNK86,1,,,101.978,2019-04-30 13:24:33.787000,400000,Request for Quote,N/A,Electronic,101.978
TWEM,2019-04-30,13:30,DE000A1TNK86,1,,,101.976,2019-04-30 14:40:14.620000,800000,Request for Quote,N/A,Electronic,101.976
TWEM,2019-04-30,9:30,DE000A1TNK86,1,,,101.983,2019-04-30 11:23:43.717000,300000,Request for Quote,N/A,Electronic,101.983
TWEM,2019-04-30,11:30,DE000A1ZY971,3,,,100.881,2019-04-30 13:24:09.570000,650000,Request for Quote,N/A,Electronic,100.881
TWEM,2019-04-30,13:30,DE000A2E4CQ2,1,,,99.826,2019-04-30 14:40:27.827000,200000,Request for Quote,N/A,Electronic,99.826
TWEM,2019-04-30,9:30,DE000A2G8VT5,1,,,103.88,2019-04-30 10:39:27.880000,100000,Request for Quote,N/A,Electronic,103.88
TWEM,2019-04-30,9:30,DE000A2RWAX4,1,,,103.494,2019-04-30 11:23:46.190000,100000,Request for Quote,N/A,Electronic,103.494
TWEM,2019-04-30,11:30,DE000A2TSDE2,1,,,102.694,2019-04-30 12:56:49.997000,100000,Request for Quote,N/A,Electronic,102.694
TWEM,2019-04-30,11:30,DE000A2YB7A7,1,,,102.847,2019-04-30 12:53:59.023000,100000,Request for Quote,N/A,Electronic,102.847
TWEM,2019-04-30,13:30,DE000CZ40LD5,1,,,111.502,2019-04-30 15:21:08.323000,471000,Request for Quote,N/A,Electronic,111.502
TWEM,2019-04-30,11:30,DE000ETFL011,3,,,112.2184,2019-04-30 11:33:00.630000,12007369,Request for Quote,N/A,Electronic,112.2184
TWEM,2019-04-30,13:30,DE000MHB21J0,1,,,101.44,2019-04-30 14:01:46.937000,700000,Request for Quote,N/A,Electronic,101.44
TWEM,2019-04-30,13:30,DE000SYM7787,1,,,116.135,2019-04-30 13:43:51.323000,1000000,Request for Quote,N/A,Electronic,116.135
TWEM,2019-04-30,13:30,DK0009922676,1,,,109.214,2019-04-30 15:06:20.327000,254657,Request for Quote,N/A,Electronic,109.214
TWEM,2019-04-30,13:30,DK0009923567,1,,,105.137,2019-04-30 15:13:40.220000,830986,Request for Quote,N/A,Electronic,105.137
TWEM,2019-04-30,13:30,ES0000011868,1,,,147.541,2019-04-30 15:13:27.980000,600000,Request for Quote,N/A,Electronic,147.541
TWEM,2019-04-30,13:30,ES00000120N0,1,,,154.022,2019-04-30 15:14:21.743000,18000,Request for Quote,N/A,Electronic,154.022
TWEM,2019-04-30,9:30,ES00000121G2,1,,,122.412,2019-04-30 09:32:03.797000,200000,Request for Quote,N/A,Electronic,122.412
TWEM,2019-04-30,13:30,ES00000121S7,1,,,151.242,2019-04-30 15:13:44.640000,350000,Request for Quote,N/A,Electronic,151.242
TWEM,2019-04-30,13:30,ES00000122D7,1,,,104.342,2019-04-30 15:13:20.533000,25000,Request for Quote,N/A,Electronic,104.342
TWEM,2019-04-30,15:30,ES00000122E5,1,126.654,200000,,,,,,,
TWEM,2019-04-30,11:30,ES00000122T3,1,,,107.8,2019-04-30 12:42:51.300000,200000,Request for Quote,N/A,Electronic,107.8
TWEM,2019-04-30,13:30,ES00000122T3,1,,,107.804,2019-04-30 14:19:23.167000,500000,Request for Quote,N/A,Electronic,107.804
TWEM,2019-04-30,13:30,ES00000123K0,1,,,116.761,2019-04-30 15:15:00.577000,700000,Request for Quote,N/A,Electronic,116.761
TWEM,2019-04-30,13:30,ES00000123U9,1,,,120.72,2019-04-30 14:25:04.823000,670000,Request for Quote,N/A,Electronic,120.72
TWEM,2019-04-30,9:30,ES00000123U9,1,,,120.731,2019-04-30 10:34:16.623000,50000,Request for Quote,N/A,Electronic,120.731
TWEM,2019-04-30,13:30,ES00000123X3,1,,,119.72,2019-04-30 15:24:13.773000,130000,Request for Quote,N/A,Electronic,119.72
TWEM,2019-04-30,9:30,ES00000123X3,1,,,119.697,2019-04-30 09:32:02.713000,125000,Request for Quote,N/A,Electronic,119.697
TWEM,2019-04-30,13:30,ES0000012411,1,,,154.29,2019-04-30 15:14:30.967000,28000,Request for Quote,N/A,Electronic,154.29
TWEM,2019-04-30,11:30,ES00000124C5,1,,,138.418,2019-04-30 12:46:56.377000,1000000,Request for Quote,N/A,Electronic,138.418
TWEM,2019-04-30,15:30,ES00000124C5,1,,,138.663,2019-04-30 15:35:23.180000,100000,Request for Quote,N/A,Electronic,138.663
TWEM,2019-04-30,13:30,ES00000124H4,1,,,162.533,2019-04-30 15:14:17.937000,12000,Request for Quote,N/A,Electronic,162.533
TWEM,2019-04-30,13:30,ES00000124W3,1,,,118.408,2019-04-30 15:11:32.270000,2300000,Request for Quote,N/A,Electronic,118.408
TWEM,2019-04-30,13:30,ES00000126A4,1,,,116.306,2019-04-30 15:03:31.723000,4000,Request for Quote,N/A,Electronic,116.306
TWEM,2019-04-30,13:30,ES00000126B2,1,,,113.989,2019-04-30 15:19:58.480000,35000,Request for Quote,N/A,Electronic,113.989
TWEM,2019-04-30,11:30,ES00000126C0,3,,,101.304,2019-04-30 12:44:13.137000,16000000,Request for Quote,N/A,Electronic,101.304
TWEM,2019-04-30,11:30,ES00000126Z1,1,,,107.694,2019-04-30 12:42:00.853000,1000000,Request for Quote,N/A,Electronic,107.694
TWEM,2019-04-30,13:30,ES00000126Z1,1,,,107.769,2019-04-30 15:05:06.120000,64000,Request for Quote,N/A,Electronic,107.769
TWEM,2019-04-30,9:30,ES00000126Z1,1,,,107.731,2019-04-30 10:35:18.670000,100000,Request for Quote,N/A,Electronic,107.731
TWEM,2019-04-30,13:30,ES00000127C8,1,,,112.686,2019-04-30 15:15:14.470000,170000,Request for Quote,N/A,Electronic,112.686
TWEM,2019-04-30,13:30,ES00000127G9,1,,,111.16,2019-04-30 14:13:36.170000,3000000,Request for Quote,N/A,Electronic,111.16
TWEM,2019-04-30,13:30,ES00000127H7,1,,,101.882,2019-04-30 14:23:46.637000,1000000,Request for Quote,N/A,Electronic,101.882
TWEM,2019-04-30,11:30,ES00000127Z9,1,,,109.782,2019-04-30 12:42:38.943000,900000,Request for Quote,N/A,Electronic,109.782
TWEM,2019-04-30,13:30,ES00000127Z9,1,,,109.86,2019-04-30 14:19:27.340000,1000000,Request for Quote,N/A,Electronic,109.86
TWEM,2019-04-30,11:30,ES00000128B8,1,,,102.33,2019-04-30 12:54:32.837000,200000,Request for Quote,N/A,Electronic,102.33
TWEM,2019-04-30,13:30,ES00000128B8,1,,,102.334,2019-04-30 14:24:58.983000,50000,Request for Quote,N/A,Electronic,102.334
TWEM,2019-04-30,11:30,ES00000128C6,1,,,116.434,2019-04-30 12:42:05.627000,200000,Request for Quote,N/A,Electronic,116.434
TWEM,2019-04-30,13:30,ES00000128C6,1,,,116.935,2019-04-30 15:14:19.790000,12000,Request for Quote,N/A,Electronic,116.935
TWEM,2019-04-30,13:30,ES00000128D4,1,,,104.974,2019-04-30 15:14:13.390000,2000,Request for Quote,N/A,Electronic,104.974
TWEM,2019-04-30,13:30,ES00000128O1,1,,,101.84,2019-04-30 14:53:52.853000,2500000,Request for Quote,N/A,Electronic,101.84
TWEM,2019-04-30,13:30,ES00000128P8,1,,,106.176,2019-04-30 15:15:06.623000,77000,Request for Quote,N/A,Electronic,106.176
TWEM,2019-04-30,13:30,ES00000128Q6,1,,,111.478,2019-04-30 15:14:30.400000,24000,Request for Quote,N/A,Electronic,111.478
TWEM,2019-04-30,13:30,ES00000128S2,1,,,109.397,2019-04-30 15:04:35.597000,23000,Request for Quote,N/A,Electronic,109.397
TWEM,2019-04-30,13:30,ES00000128X2,1,,,100.595,2019-04-30 14:19:34.310000,800000,Request for Quote,N/A,Electronic,100.595
TWEM,2019-04-30,11:30,ES0000012A97,1,,,102.123,2019-04-30 12:42:36.097000,500000,Request for Quote,N/A,Electronic,102.123
TWEM,2019-04-30,13:30,ES0000012A97,1,,,102.167,2019-04-30 15:15:22.797000,1287000,Request for Quote,N/A,Electronic,102.167
TWEM,2019-04-30,11:30,ES0000012B39,1,,,104.794,2019-04-30 12:41:55.980000,2000000,Request for Quote,N/A,Electronic,104.794
TWEM,2019-04-30,13:30,ES0000012B39,1,,,104.981,2019-04-30 15:15:12.490000,39000,Request for Quote,N/A,Electronic,104.981
TWEM,2019-04-30,9:30,ES0000012B39,1,,,104.904,2019-04-30 10:34:10.030000,50000,Request for Quote,N/A,Electronic,104.904
TWEM,2019-04-30,13:30,ES0000012B62,1,,,101.614,2019-04-30 15:13:28.010000,30000,Request for Quote,N/A,Electronic,101.614
TWEM,2019-04-30,13:30,ES0000012B70,1,,,106.111,2019-04-30 15:03:11.467000,1000,Request for Quote,N/A,Electronic,106.111
TWEM,2019-04-30,13:30,ES0000012B88,1,,,104.524,2019-04-30 15:11:32.433000,2850000,Request for Quote,N/A,Electronic,104.524
TWEM,2019-04-30,13:30,ES0000012C12,1,,,107.292,2019-04-30 15:14:32.897000,168000,Request for Quote,N/A,Electronic,107.292
TWEM,2019-04-30,13:30,ES0000012C46,1,,,100.743,2019-04-30 14:23:37.053000,3800000,Request for Quote,N/A,Electronic,100.743
TWEM,2019-04-30,13:30,ES0000012E51,1,,,104.255,2019-04-30 15:13:27.560000,300000,Request for Quote,N/A,Electronic,104.255
TWEM,2019-04-30,13:30,ES0000012E69,1,,,103.174,2019-04-30 15:13:53.130000,152000,Request for Quote,N/A,Electronic,103.174
TWEM,2019-04-30,13:30,ES0000012E85,1,,,100.517,2019-04-30 15:13:48.563000,1441000,Request for Quote,N/A,Electronic,100.517
TWEM,2019-04-30,13:30,ES0313307201,1,,,101.146,2019-04-30 14:59:32.187000,100000,Request for Quote,N/A,Electronic,101.146
TWEM,2019-04-30,13:30,ES0413790439,1,,,103.362,2019-04-30 15:15:12.487000,300000,Request for Quote,N/A,Electronic,103.362
TWEM,2019-04-30,11:30,EU000A1Z9949,1,,,100.085298,2019-04-30 13:01:05.257000,3490000,Request for Quote,N/A,Electronic,100.085298
TWEM,2019-04-30,9:30,EZ130DLD4LD6,1,,,0.04,2019-04-30 09:48:34.070000,25800000,Request for Quote,N/A,Electronic,0.04
TWEM,2019-04-30,9:30,EZ2BXZH6WRR9,1,,,-0.048,2019-04-30 09:48:34.023000,64600000,Request for Quote,N/A,Electronic,-0.048
TWEM,2019-04-30,9:30,EZ3WW1WJCXZ1,1,,,-0.194,2019-04-30 09:48:34.910000,39800000,Request for Quote,N/A,Electronic,-0.194
TWEM,2019-04-30,9:30,EZ4HYSJ8XLL7,3,,,0.134,2019-04-30 09:48:34.120000,31500000,Request for Quote,N/A,Electronic,0.134
TWEM,2019-04-30,11:30,EZ4X7YK47Q75,3,,,2.5206,2019-04-30 12:59:35.153000,25000000,Request for Quote,N/A,Electronic,2.5206
TWEM,2019-04-30,9:30,EZ5BVD5ZWC58,1,,,0.68,2019-04-30 09:48:34.263000,4200000,Request for Quote,N/A,Electronic,0.68
TWEM,2019-04-30,9:30,EZ5QVB02Q9C6,3,,,0.9562,2019-04-30 11:20:22.170000,25000000,Request for Quote,N/A,Electronic,0.9562
TWEM,2019-04-30,9:30,EZ6P2RYTCSR8,3,,,1.077,2019-04-30 09:49:08.487000,12000000,Request for Quote,N/A,Electronic,1.077
TWEM,2019-04-30,9:30,EZ6T5D48NFS0,1,,,0.524,2019-04-30 11:19:52.360000,30000000,Request for Quote,N/A,Electronic,0.524
TWEM,2019-04-30,9:30,EZ78GDB95LH9,1,,,0.233,2019-04-30 09:48:34.170000,45500000,Request for Quote,N/A,Electronic,0.233
TWEM,2019-04-30,9:30,EZ8MWJ9FY7M6,1,,,-0.128,2019-04-30 09:48:34.973000,76150000,Request for Quote,N/A,Electronic,-0.128
TWEM,2019-04-30,11:30,EZ9SZBCXVDR5,3,,,0.04,2019-04-30 13:29:40.713000,40000000,Request for Quote,N/A,Electronic,0.04
TWEM,2019-04-30,9:30,EZ9ZV653XP98,2,,,1.1047,2019-04-30 11:08:18.350000,10000000,Request for Quote,N/A,Electronic,1.1047
TWEM,2019-04-30,13:30,EZVG0K6D05S4,3,,,-0.3668,2019-04-30 14:18:29.847000,37200000,Request for Quote,N/A,Electronic,-0.3668
TWEM,2019-04-30,9:30,EZVT7NYNMHW2,1,,,0.333,2019-04-30 09:48:34.220000,25000000,Request for Quote,N/A,Electronic,0.333
TWEM,2019-04-30,11:30,FI4000006176,1,,,125.74,2019-04-30 12:46:52.623000,450000,Request for Quote,N/A,Electronic,125.74
TWEM,2019-04-30,11:30,FI4000010848,1,,,103.739,2019-04-30 12:42:38.520000,4000000,Request for Quote,N/A,Electronic,103.739
TWEM,2019-04-30,13:30,FI4000010848,1,,,103.752,2019-04-30 15:13:38.493000,2700000,Request for Quote,N/A,Electronic,103.752
TWEM,2019-04-30,13:30,FI4000020961,1,,,107.912,2019-04-30 15:14:57.023000,8000,Request for Quote,N/A,Electronic,107.912
TWEM,2019-04-30,13:30,FI4000046545,1,,,138.873,2019-04-30 15:13:30.797000,970000,Request for Quote,N/A,Electronic,138.873
TWEM,2019-04-30,13:30,FI4000079041,1,,,111.368,2019-04-30 15:07:26.040000,20000,Request for Quote,N/A,Electronic,111.368
TWEM,2019-04-30,13:30,FI4000106117,1,,,101.268,2019-04-30 15:13:15.677000,500000,Request for Quote,N/A,Electronic,101.268
TWEM,2019-04-30,13:30,FI4000148630,1,,,103.224,2019-04-30 14:25:41.177000,240000,Request for Quote,N/A,Electronic,103.224
TWEM,2019-04-30,13:30,FI4000167317,1,,,106.406,2019-04-30 15:13:40.513000,281000,Request for Quote,N/A,Electronic,106.406
TWEM,2019-04-30,13:30,FI4000242862,1,,,101.312,2019-04-30 14:23:37.790000,800000,Request for Quote,N/A,Electronic,101.312
TWEM,2019-04-30,11:30,FI4000242870,1,,,110.279,2019-04-30 12:46:46.763000,100000,Request for Quote,N/A,Electronic,110.279
TWEM,2019-04-30,13:30,FI4000242870,1,,,110.809,2019-04-30 14:25:37.737000,65000,Request for Quote,N/A,Electronic,110.809
TWEM,2019-04-30,13:30,FI4000278551,1,,,103.134,2019-04-30 15:04:39.507000,20000,Request for Quote,N/A,Electronic,103.134
TWEM,2019-04-30,13:30,FI4000306758,1,,,107.332,2019-04-30 15:13:32.237000,390000,Request for Quote,N/A,Electronic,107.332
TWEM,2019-04-30,13:30,FI4000348727,1,,,102.484,2019-04-30 15:13:32.903000,250000,Request for Quote,N/A,Electronic,102.484
TWEM,2019-04-30,13:30,FR0000187635,1,,,166.716,2019-04-30 15:14:37.620000,42000,Request for Quote,N/A,Electronic,166.716
TWEM,2019-04-30,13:30,FR0000188799,1,,,153.554,2019-04-30 15:14:39.317000,380000,Request for Quote,N/A,Electronic,153.554
TWEM,2019-04-30,13:30,FR0000571085,1,,,135.55,2019-04-30 14:28:33.537000,100000,Request for Quote,N/A,Electronic,135.55
TWEM,2019-04-30,13:30,FR0000571150,1,,,139.539,2019-04-30 15:13:21.290000,40000,Request for Quote,N/A,Electronic,139.539
TWEM,2019-04-30,11:30,FR0000571218,1,,,150.921,2019-04-30 12:11:20.270000,340000,Request for Quote,N/A,Electronic,150.921
TWEM,2019-04-30,13:30,FR0000571218,1,,,151.065,2019-04-30 14:44:56.383000,4500000,Request for Quote,N/A,Electronic,151.065
TWEM,2019-04-30,13:30,FR0000571218,2,,,151.052,2019-04-30 14:39:23.667000,15000000,Request for Quote,N/A,Electronic,151.052
TWEM,2019-04-30,13:30,FR0007054358,1,,,34.42,2019-04-30 15:26:20.087000,4543,Request for Quote,N/A,Electronic,34.42
TWEM,2019-04-30,13:30,FR0007054358,3,,,34.443,2019-04-30 15:29:28.160000,9644040,Request for Quote,N/A,Electronic,34.443
TWEM,2019-04-30,9:30,FR0007054358,2,,,34.285,2019-04-30 10:53:06.237000,22285,Request for Quote,N/A,Electronic,34.285
TWEM,2019-04-30,13:30,FR0007056841,2,,,236.307,2019-04-30 15:25:35.707000,47261,Request for Quote,N/A,Electronic,236.307
TWEM,2019-04-30,13:30,FR0010014845,1,,,133.419,2019-04-30 13:58:32.793000,50000,Request for Quote,N/A,Electronic,133.419
TWEM,2019-04-30,13:30,FR0010050559,1,,,105.936,2019-04-30 15:14:38.063000,560000,Request for Quote,N/A,Electronic,105.936
TWEM,2019-04-30,11:30,FR0010070060,1,,,159.226,2019-04-30 12:42:15.017000,100000,Request for Quote,N/A,Electronic,159.226
TWEM,2019-04-30,13:30,FR0010070060,1,,,159.823,2019-04-30 15:04:25.193000,20000,Request for Quote,N/A,Electronic,159.823
TWEM,2019-04-30,11:30,FR0010171975,1,,,169.385,2019-04-30 12:41:44.110000,60000,Request for Quote,N/A,Electronic,169.385
TWEM,2019-04-30,13:30,FR0010171975,1,,,170.785,2019-04-30 15:01:22.797000,2000000,Request for Quote,N/A,Electronic,170.785
TWEM,2019-04-30,11:30,FR0010192997,1,,,108.557,2019-04-30 12:11:21.477000,700000,Request for Quote,N/A,Electronic,108.557
TWEM,2019-04-30,13:30,FR0010192997,1,,,108.581,2019-04-30 15:13:39.163000,943000,Request for Quote,N/A,Electronic,108.581
TWEM,2019-04-30,13:30,FR0010245514,3,,,125.9858,2019-04-30 15:25:44.690000,62993,Request for Quote,N/A,Electronic,125.9858
TWEM,2019-04-30,13:30,FR0010251744,1,,,95.5,2019-04-30 15:26:17.223000,1624,Request for Quote,N/A,Electronic,95.5
TWEM,2019-04-30,13:30,FR0010261198,3,,,130.9827,2019-04-30 15:29:31.883000,104786,Request for Quote,N/A,Electronic,130.9827
TWEM,2019-04-30,13:30,FR0010315770,3,,,191.9969,2019-04-30 14:00:05.577000,2009824,Request for Quote,N/A,Electronic,191.9969
TWEM,2019-04-30,11:30,FR0010371401,1,,,153.386,2019-04-30 12:47:20.897000,1000000,Request for Quote,N/A,Electronic,153.386
TWEM,2019-04-30,13:30,FR0010371401,1,,,154.177,2019-04-30 15:13:39.297000,423000,Request for Quote,N/A,Electronic,154.177
TWEM,2019-04-30,11:30,FR0010405431,3,,,0.9083,2019-04-30 13:22:47.723000,115781,Request for Quote,N/A,Electronic,0.9083
TWEM,2019-04-30,13:30,FR0010429068,3,,,10.6514,2019-04-30 15:28:54.330000,492095,Request for Quote,N/A,Electronic,10.6514
TWEM,2019-04-30,11:30,FR0010447367,1,,,146.56,2019-04-30 12:55:22.250000,1500000,Request for Quote,N/A,Electronic,146.56
TWEM,2019-04-30,13:30,FR0010447367,1,,,147.419,2019-04-30 15:13:46.507000,60000,Request for Quote,N/A,Electronic,147.419
TWEM,2019-04-30,13:30,FR0010466938,1,,,120.749,2019-04-30 15:13:22.600000,65000,Request for Quote,N/A,Electronic,120.749
TWEM,2019-04-30,13:30,FR0010585901,1,,,115.229,2019-04-30 15:03:18.713000,6500,Request for Quote,N/A,Electronic,115.229
TWEM,2019-04-30,13:30,FR0010717090,1,117.32,4106,,,,,,,
TWEM,2019-04-30,11:30,FR0010717090,1,,,117.48,2019-04-30 12:35:18.463000,822,Request for Quote,N/A,Electronic,117.48
TWEM,2019-04-30,11:30,FR0010773192,1,,,166.418,2019-04-30 12:42:26.890000,200000,Request for Quote,N/A,Electronic,166.418
TWEM,2019-04-30,13:30,FR0010773192,1,,,167.395,2019-04-30 15:08:08.220000,4000000,Request for Quote,N/A,Electronic,167.395
TWEM,2019-04-30,11:30,FR0010854182,3,,,103.94,2019-04-30 12:58:41.763000,38000000,Request for Quote,N/A,Electronic,103.94
TWEM,2019-04-30,13:30,FR0010854182,1,,,103.976,2019-04-30 14:19:23.520000,700000,Request for Quote,N/A,Electronic,103.976
TWEM,2019-04-30,13:30,FR0010870956,1,,,174.993,2019-04-30 14:28:52.033000,8000,Request for Quote,N/A,Electronic,174.993
TWEM,2019-04-30,13:30,FR0010883058,1,,,104.087,2019-04-30 14:39:06.417000,900000,Request for Quote,N/A,Electronic,104.087
TWEM,2019-04-30,13:30,FR0010891317,1,,,134.362,2019-04-30 14:15:16.227000,1000000,Request for Quote,N/A,Electronic,134.362
TWEM,2019-04-30,13:30,FR0010899765,1,,,109.473,2019-04-30 15:04:05.507000,30000,Request for Quote,N/A,Electronic,109.473
TWEM,2019-04-30,13:30,FR0010916924,1,,,124.815,2019-04-30 14:19:20.553000,1130000,Request for Quote,N/A,Electronic,124.815
TWEM,2019-04-30,13:30,FR0010916924,2,,,124.895,2019-04-30 15:10:59.910000,12000000,Request for Quote,N/A,Electronic,124.895
TWEM,2019-04-30,11:30,FR0010941484,1,,,107.95,2019-04-30 11:58:52.030000,50000,Request for Quote,N/A,Electronic,107.95
TWEM,2019-04-30,11:30,FR0010949651,1,,,104.549,2019-04-30 12:42:22.150000,500000,Request for Quote,N/A,Electronic,104.549
TWEM,2019-04-30,13:30,FR0010949651,1,,,104.56,2019-04-30 14:19:19.067000,400000,Request for Quote,N/A,Electronic,104.56
TWEM,2019-04-30,13:30,FR0010961581,1,,,140.053,2019-04-30 14:28:48.277000,500000,Request for Quote,N/A,Electronic,140.053
TWEM,2019-04-30,13:30,FR0011008705,1,,,125.447,2019-04-30 15:04:16.387000,7500,Request for Quote,N/A,Electronic,125.447
TWEM,2019-04-30,11:30,FR0011059088,1,,,109.42,2019-04-30 12:46:58.830000,1650000,Request for Quote,N/A,Electronic,109.42
TWEM,2019-04-30,13:30,FR0011059088,1,,,109.439,2019-04-30 14:23:33.657000,5000000,Request for Quote,N/A,Electronic,109.439
TWEM,2019-04-30,13:30,FR0011196856,1,,,110.402,2019-04-30 14:23:39.817000,5000000,Request for Quote,N/A,Electronic,110.402
TWEM,2019-04-30,11:30,FR0011317783,1,,,121.818,2019-04-30 12:47:07.800000,2850000,Request for Quote,N/A,Electronic,121.818
TWEM,2019-04-30,13:30,FR0011317783,1,,,121.965,2019-04-30 14:25:22.553000,2500000,Request for Quote,N/A,Electronic,121.965
TWEM,2019-04-30,15:30,FR0011318658,1,,,110.588,2019-04-30 15:51:34.823000,200000,Request for Quote,N/A,Electronic,110.588
TWEM,2019-04-30,11:30,FR0011337880,1,,,109.3,2019-04-30 12:12:24.747000,200000,Request for Quote,N/A,Electronic,109.3
TWEM,2019-04-30,13:30,FR0011337880,1,,,109.373,2019-04-30 15:04:25.967000,1420000,Request for Quote,N/A,Electronic,109.373
TWEM,2019-04-30,13:30,FR0011347046,1,,,103.991,2019-04-30 15:04:25.747000,2500,Request for Quote,N/A,Electronic,103.991
TWEM,2019-04-30,13:30,FR0011427848,1,,,109.059,2019-04-30 15:10:21.640000,6000,Request for Quote,N/A,Electronic,109.059
TWEM,2019-04-30,13:30,FR0011461037,1,,,144.933,2019-04-30 15:13:40.157000,321000,Request for Quote,N/A,Electronic,144.933
TWEM,2019-04-30,13:30,FR0011486067,1,,,108.67,2019-04-30 15:11:32.623000,2000000,Request for Quote,N/A,Electronic,108.67
TWEM,2019-04-30,9:30,FR0011560077,1,,,113.769,2019-04-30 10:38:11.987000,100000,Request for Quote,N/A,Electronic,113.769
TWEM,2019-04-30,11:30,FR0011619436,1,,,112.61,2019-04-30 12:42:11.297000,900000,Request for Quote,N/A,Electronic,112.61
TWEM,2019-04-30,9:30,FR0011619436,1,,,112.657,2019-04-30 10:34:15.363000,150000,Request for Quote,N/A,Electronic,112.657
TWEM,2019-04-30,13:30,FR0011660927,3,,,129.7317,2019-04-30 13:59:07.870000,1297317,Request for Quote,N/A,Electronic,129.7317
TWEM,2019-04-30,9:30,FR0011660927,3,,,130.02,2019-04-30 10:13:23.483000,780120,Request for Quote,N/A,Electronic,130.02
TWEM,2019-04-30,9:30,FR0011669845,1,,,124.4279972,2019-04-30 10:26:32.607000,8087.38088,Request for Quote,N/A,Electronic,124.4279972
TWEM,2019-04-30,15:30,FR0011697010,1,106.5,100000,,,,,,,
TWEM,2019-04-30,9:30,FR0011781764,1,,,104.279,2019-04-30 10:38:30.257000,100000,Request for Quote,N/A,Electronic,104.279
TWEM,2019-04-30,13:30,FR0011869270,1,,,21.0365,2019-04-30 15:26:51.073000,4502,Request for Quote,N/A,Electronic,21.0365
TWEM,2019-04-30,13:30,FR0011871110,1,,,27.0783,2019-04-30 15:27:22.060000,3033,Request for Quote,N/A,Electronic,27.0783
TWEM,2019-04-30,13:30,FR0011883966,1,,,122.149,2019-04-30 15:14:05.387000,50000,Request for Quote,N/A,Electronic,122.149
TWEM,2019-04-30,13:30,FR0011896513,1,,,115.5,2019-04-30 15:11:28.243000,100000,Request for Quote,N/A,Electronic,115.5
TWEM,2019-04-30,13:30,FR0011982776,1,,,117.121,2019-04-30 14:35:16.607000,55000,Request for Quote,N/A,Electronic,117.121
TWEM,2019-04-30,9:30,FR0012399806,1,,,124.298836,2019-04-30 10:27:43.187000,3728.96508,Request for Quote,N/A,Electronic,124.298836
TWEM,2019-04-30,13:30,FR0012452191,1,,,105.814,2019-04-30 14:13:49.620000,200000,Request for Quote,N/A,Electronic,105.814
TWEM,2019-04-30,11:30,FR0012517027,1,,,103.63,2019-04-30 12:46:59.643000,3000000,Request for Quote,N/A,Electronic,103.63
TWEM,2019-04-30,13:30,FR0012517027,1,,,103.784,2019-04-30 15:14:10.250000,280000,Request for Quote,N/A,Electronic,103.784
