Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TWEM,2019-04-09,XS1708161291,103.9765,103.9616667,,
TWEM,2019-04-09,XS1979447064,99.274,99.26814286,99.314,99.243
TWEM,2019-04-10,AT0000A001X2,109.888,109.8745728,109.918,109.869
TWEM,2019-04-10,AT0000A04967,157.726,157.7212934,157.783,157.679
TWEM,2019-04-10,AT0000A0U299,187.343,187.3543043,,
TWEM,2019-04-10,AT0000A0U3T4,113.993,113.9936577,,
TWEM,2019-04-10,AT0000A105W3,109.6315,109.6855672,,
TWEM,2019-04-10,AT0000A10683,125.4383333,125.4173047,125.485,125.388
TWEM,2019-04-10,AT0000A185T1,110.5845,110.5836725,,
TWEM,2019-04-10,AT0000A1K9F1,110.9155,110.935748,,
TWEM,2019-04-10,AT0000A1PE50,101.5585,101.5913,,
TWEM,2019-04-10,AT0000A1ZGE4,105.2975,105.2979857,,
TWEM,2019-04-10,AU3TB0000036,102.9235,102.928519,,
TWEM,2019-04-10,AU3TB0000051,113.6985,113.7042353,,
TWEM,2019-04-10,BE0000336454,113.6285,113.6148813,,
TWEM,2019-04-10,BE0000341504,104.9216667,104.7967569,104.999,104.788
TWEM,2019-04-10,BE0000346552,106.1946667,106.1030678,106.344,105.896
TWEM,2019-04-10,DE0001030542,106.876,106.8659954,,
TWEM,2019-04-10,DE0001030567,110.8695,110.8434996,,
TWEM,2019-04-10,DE0001102309,107.9285,107.9622887,,
TWEM,2019-04-10,DE0001102325,110.999,111.0045812,111.087,110.941
TWEM,2019-04-10,DE0001102333,110.963,110.9661809,,
TWEM,2019-04-10,DE0001102341,148.5485,148.5132742,,
TWEM,2019-04-10,DE0001102374,105.3345,105.3298853,,
TWEM,2019-04-10,DE0001102382,108.762,108.7610236,,
TWEM,2019-04-10,DE0001102390,105.6076667,105.6492262,105.708,105.442
TWEM,2019-04-10,DE0001102408,101.9185,101.9449971,,
TWEM,2019-04-10,DE0001102424,105.72,105.7150907,105.803,105.577
TWEM,2019-04-10,DE0001102432,117.084,117.0728397,117.121,117.043
TWEM,2019-04-10,DE0001102457,103.0085,102.942323,103.139,102.878
TWEM,2019-04-10,DE0001104719,100.5235,100.5234306,,
TWEM,2019-04-10,DE0001104735,100.8388,100.8393885,100.84,100.837
TWEM,2019-04-10,DE0001134922,132.1365,132.1081304,,
TWEM,2019-04-10,DE0001135085,145.4013333,145.3991675,145.408,145.389
TWEM,2019-04-10,DE0001135143,167.9103333,167.89047,167.953,167.878
TWEM,2019-04-10,DE0001135176,164.3825,164.3476721,,
TWEM,2019-04-10,DE0001135226,168.123,168.0998939,,
TWEM,2019-04-10,DE0001135275,163.45025,163.397983,163.49,163.391
TWEM,2019-04-10,DE0001135325,174.8676667,174.8143318,174.924,174.8
TWEM,2019-04-10,DE0001135366,188.08,188.0549727,,
TWEM,2019-04-10,DE0001135416,103.984,103.9789587,,
TWEM,2019-04-10,DE0001135424,105.503,105.4934108,,
TWEM,2019-04-10,DE0001135432,161.04725,161.0404322,161.083,160.993
TWEM,2019-04-10,DE0001135440,108.6315,108.6228971,,
TWEM,2019-04-10,DE0001135473,107.6445,107.6448462,,
TWEM,2019-04-10,DE0001135481,146.1275,146.0914105,,
TWEM,2019-04-10,DE0001141752,101.7905,101.792122,,
TWEM,2019-04-10,DE0006289309,9.552,9.551503711,9.566,9.543
TWEM,2019-04-10,DE000A14J579,101.655,101.6629459,101.705,101.612
TWEM,2019-04-10,DE000A168Y06,100.7115,100.7106,,
TWEM,2019-04-10,DE000A1E0HR8,112.9096,112.9198246,,
TWEM,2019-04-10,DE000A1RET23,100.9135,100.9122963,,
TWEM,2019-04-10,ES00000121S7,150.592,150.5606667,,
TWEM,2019-04-10,ES00000123X3,119.703,119.6176853,,
TWEM,2019-04-10,ES00000126B2,113.808,113.8225022,,
TWEM,2019-04-10,ES00000126Z1,107.4865714,107.5684134,107.584,107.373
TWEM,2019-04-10,ES00000128B8,102.3606667,102.3728055,102.38,102.337
TWEM,2019-04-10,ES00000128H5,104.9225,104.9326852,,
TWEM,2019-04-10,ES00000128X2,100.596,100.5886514,,
TWEM,2019-04-10,ES0000012A97,102.0442,102.0822,102.089,102.015
TWEM,2019-04-10,ES0000012B39,104.46625,104.629732,104.633,104.404
TWEM,2019-04-10,ES0000012B47,110.926,111.0378571,,
TWEM,2019-04-10,ES0000012B62,101.3775,101.4536512,101.458,101.321
TWEM,2019-04-10,ES0000012E51,103.769,103.853749,,
TWEM,2019-04-10,EZ49XL26N8V3,-0.22005,-0.219332609,,
TWEM,2019-04-10,EZ4KP7HCWM48,2.5595,2.567166667,,
TWEM,2019-04-10,EZ4QZG9S2LP0,107.0258333,107.0248683,107.03,107.0225
TWEM,2019-04-10,EZ6Y3GJGKRV3,0.602733333,0.602874419,0.6032,0.6018
TWEM,2019-04-10,EZBC4X1FSZL5,0.4936,0.491076923,0.51,0.4803
TWEM,2019-04-10,EZNS6FRT8394,107.875,107.8768421,,
TWEM,2019-04-10,EZNW0DGDM7W6,0.6029,0.604933835,0.6064,0.6004
TWEM,2019-04-10,EZQZMMDSJ2Q3,96.451875,96.455,96.505,96.4225
TWEM,2019-04-10,EZVG12T889M1,2.3492,2.348984314,,
TWEM,2019-04-10,EZWXR70TZKX1,0.55179,0.552777137,0.55311,0.5497
TWEM,2019-04-10,FI4000148630,103.9825,103.9925837,,
TWEM,2019-04-10,FI4000242870,112.255,112.249659,,
TWEM,2019-04-10,FI4000306758,108.1,108.0990272,,
TWEM,2019-04-10,FR0000188799,153.778,153.7436728,,
TWEM,2019-04-10,FR0007052782,53.5051,53.51017178,,
TWEM,2019-04-10,FR0010070060,161.241,161.2393077,,
TWEM,2019-04-10,FR0010466938,121.012,121.0012893,,
TWEM,2019-04-10,FR0010468983,25.75583333,25.75465124,25.7632,25.749
TWEM,2019-04-10,FR0010773192,169.027,169.0115082,,
TWEM,2019-04-10,FR0010916924,125.39,125.4145882,,
TWEM,2019-04-10,FR0011337880,109.5525,109.5505556,,
TWEM,2019-04-10,FR0011550177,9.385888208,9.386031409,,
TWEM,2019-04-10,FR0012739431,9.1418,9.1418,,
TWEM,2019-04-10,FR0012740983,8.6653,8.666321877,,
TWEM,2019-04-10,FR0012938116,107.299,107.2888057,,
TWEM,2019-04-10,FR0013041530,9.8023,9.802567972,,
TWEM,2019-04-10,FR0013053055,102.1415,102.1416667,,
TWEM,2019-04-10,FR0013157096,101.121,101.1209698,,
TWEM,2019-04-10,FR0013232485,100.46,100.4590952,,
TWEM,2019-04-10,FR0013234333,114.0772,114.0183192,114.158,113.837
TWEM,2019-04-10,FR0013257524,117.0015,117.0975666,117.173,116.599
TWEM,2019-04-10,FR0013260486,100.035,100.035,,
TWEM,2019-04-10,FR0013292687,95.83866667,95.83850562,95.923,95.751
TWEM,2019-04-10,FR0013341682,104.6786667,104.6964972,104.732,104.641
TWEM,2019-04-10,FR0125375073,100.1633745,100.1633286,,
TWEM,2019-04-10,GB0008932666,373.981,374.1547014,,
TWEM,2019-04-10,GB00B1L6W962,171.6895,171.970632,,
TWEM,2019-04-10,GB00B1Z5HQ14,117.3045,117.3530721,,
TWEM,2019-04-10,GB00B3MYD345,176.1085,176.1185088,,
TWEM,2019-04-10,GB00B421JZ66,196.055,196.287987,,
TWEM,2019-04-10,GB00B46CGH68,149.8335,149.9607288,,
TWEM,2019-04-10,GB00B4PTCY75,237.1205,237.3867945,,
TWEM,2019-04-10,GB00BDX8CX86,250.853,251.8292664,,
TWEM,2019-04-10,GB00BZ13DV40,174.5175,174.6828286,,
TWEM,2019-04-10,GR0128015725,100.406,100.3001818,,
TWEM,2019-04-10,IE0031442068,25.42410593,25.47584721,,
TWEM,2019-04-10,IE00B14X4T88,23.83811202,23.86014244,,
TWEM,2019-04-10,IE00B1FZS681,171.8431,171.8412868,,
TWEM,2019-04-10,IE00B3ZW0K18,64.0966,64.10246256,64.172,64.0252
TWEM,2019-04-10,IE00B4L5Y983,50.0868908,50.0889047,50.10578021,50.07280478
TWEM,2019-04-10,IE00B802KR88,47.27470436,47.29257769,47.33584342,47.23170115
TWEM,2019-04-10,IE00BCRY6557,100.11795,100.1129084,,
TWEM,2019-04-10,IE00BTJRMP35,44.8757804,44.80974771,,
TWEM,2019-04-10,IE00BV8C9418,105.931,105.8445217,,
TWEM,2019-04-10,IE00BYZK4552,6.904597006,6.908714518,,
TWEM,2019-04-10,IT0003934657,113.209,113.245,,
TWEM,2019-04-10,IT0004243512,109.1865,109.1625246,,
TWEM,2019-04-10,IT0004513641,117.7385,117.7462727,,
TWEM,2019-04-10,IT0004545890,107.41,107.4305263,,
TWEM,2019-04-10,IT0004735152,113.667,113.6798462,113.72,113.622
TWEM,2019-04-10,IT0004801541,114.5376667,114.5373333,114.54,114.534
TWEM,2019-04-10,IT0004889033,120.5545,120.531132,,
TWEM,2019-04-10,IT0005028003,103.552,103.5468889,,
TWEM,2019-04-10,IT0005107708,100.626,100.62888,,
TWEM,2019-04-10,IT0005162828,90.411,90.41263636,,
TWEM,2019-04-10,IT0005172322,98.8975,98.89011215,,
TWEM,2019-04-10,IT0005217390,86.064,86.064,86.121,86.023
TWEM,2019-04-10,IT0005240830,100.277,100.2738,,
TWEM,2019-04-10,IT0005246134,98.325,98.30155894,,
TWEM,2019-04-10,IT0005250946,100.2966667,100.2961538,100.298,100.295
TWEM,2019-04-10,IT0005282527,98.5685,98.56792617,,
TWEM,2019-04-10,IT0005323032,98.3425,98.32775,,
TWEM,2019-04-10,IT0005335879,100.028884,100.0374656,,
TWEM,2019-04-10,IT0005338568,100.052479,100.04944,,
TWEM,2019-04-10,IT0005340929,103.5775,103.5821359,103.64,103.51
TWEM,2019-04-10,IT0005344335,104.3075,104.3305327,,
TWEM,2019-04-10,IT0005345183,103.2773333,103.2704342,103.299,103.262
TWEM,2019-04-10,IT0005365454,99.961748,99.96334954,,
TWEM,2019-04-10,IT0005366007,99.689,99.70089437,99.702,99.682
TWEM,2019-04-10,LU0274209740,51.2336,51.2007468,,
TWEM,2019-04-10,LU0274211217,36.62773333,36.63907573,36.6468,36.6164
TWEM,2019-04-10,LU0274211480,115.3680333,115.412713,115.4264,115.28
TWEM,2019-04-10,LU0322253906,43.28186667,43.30134489,43.3137,43.235
TWEM,2019-04-10,LU0356591882,156.098651,156.0995588,156.1000655,156.095822
TWEM,2019-04-10,LU0533033238,288.5378333,288.695861,289.1786,288.1854
TWEM,2019-04-10,LU0677077884,13.17037226,13.17524335,,
TWEM,2019-04-10,LU0846194776,40.0586,40.06165292,,
TWEM,2019-04-10,LU0959211243,161.6123636,161.5914778,161.697,161.515
TWEM,2019-04-10,LU1390062245,97.36383333,97.35606006,97.395,97.33
TWEM,2019-04-10,LU1681037864,210.4485125,210.4047226,210.7392,209.986
TWEM,2019-04-10,LU1829219390,86.80547143,86.66325163,87.15,86.1883
TWEM,2019-04-10,NL0000102234,159.948,160.1184652,160.18,159.551
TWEM,2019-04-10,NL0009446418,167.6423333,167.5862066,167.72,167.571
TWEM,2019-04-10,NL0010071189,128.978,128.9683253,,
TWEM,2019-04-10,NL0010721999,152.775,152.7619252,152.786,152.753
TWEM,2019-04-10,NL0011220108,103.0035,102.9098332,,
TWEM,2019-04-10,NL0011819040,104.636,104.5293295,,
TWEM,2019-04-10,NL0012818504,106.4066667,106.4057809,106.42,106.393
TWEM,2019-04-10,NL0013400419,100.2211925,100.221173,,
TWEM,2019-04-10,PTOTEROE0014,126.3935,126.3290992,,
TWEM,2019-04-10,US912810SF66,101.953325,101.808013,,
TWEM,2019-04-10,US912833LM00,90.4335,90.44630769,,
TWEM,2019-04-10,XS1032978345,106.07625,106.0801111,106.105,106.065
TWEM,2019-04-10,XS1050917373,104.7365,104.679,,
TWEM,2019-04-10,XS1173845436,103.4683333,103.4997011,103.532,103.431
TWEM,2019-04-10,XS1197037515,100.635,100.635,,
TWEM,2019-04-10,XS1287931601,100.942,100.942,,
TWEM,2019-04-10,XS1458408306,101.3953333,101.4033333,101.43,101.376
TWEM,2019-04-10,XS1577427526,100.1825,100.182,,
TWEM,2019-04-10,XS1691349523,99.1678,99.1701371,99.223,99.154
TWEM,2019-04-10,XS1692348847,100.1993333,100.2040526,100.228,100.174
TWEM,2019-04-10,XS1893632221,100.1863333,100.1832222,100.221,100.162
TWEM,2019-04-11,AT0000A1ZGE4,105.1565,105.156878,,
TWEM,2019-04-11,BE0000345547,104.4265,104.4305277,,
TWEM,2019-04-11,DE0001102333,110.865,110.867947,,
TWEM,2019-04-11,DE0001102341,147.881,147.8785938,,
TWEM,2019-04-11,DE0001102366,107.678,107.678913,,
TWEM,2019-04-11,DE0001102374,105.2406667,105.2461565,105.258,105.228
TWEM,2019-04-11,DE0001102382,108.653,108.6549231,108.691,108.628
TWEM,2019-04-11,DE0001102390,105.5405,105.5406316,,
TWEM,2019-04-11,DE0001102416,103.6985,103.7095385,,
TWEM,2019-04-11,DE0001102424,105.618,105.60964,,
TWEM,2019-04-11,DE0001102440,105.475,105.4607647,,
TWEM,2019-04-11,DE0001102457,102.9608333,102.9690572,103.065,102.896
TWEM,2019-04-11,DE0001104685,100.092,100.09105,,
TWEM,2019-04-11,DE0001135275,162.9445,162.9458757,,
TWEM,2019-04-11,DE0001135366,187.6665,187.6652102,,
TWEM,2019-04-11,DE0001135408,104.3925,104.3924082,,
TWEM,2019-04-11,DE0001135481,145.5205,145.5204924,,
TWEM,2019-04-11,DE0001141703,100.399,100.3992609,,
TWEM,2019-04-11,DE0001141745,101.48,101.4825714,,
TWEM,2019-04-11,DE0001141794,102.177,102.1846987,102.198,102.162
TWEM,2019-04-11,DE0005933931,102.5192667,102.5125071,102.7621,102.0845
TWEM,2019-04-11,DE000A14J579,101.733,101.7173617,101.842,101.589
TWEM,2019-04-11,DE000CZ40M21,100.153,100.1138571,,
TWEM,2019-04-11,ES00000124H4,162.658,162.6832632,,
TWEM,2019-04-11,ES00000124W3,118.484,118.4748065,,
TWEM,2019-04-11,ES00000126B2,114.0023333,114.0194659,114.074,113.907
TWEM,2019-04-11,ES00000126Z1,107.7712,107.7751611,107.841,107.631
TWEM,2019-04-11,ES00000127G9,111.2645,111.2606689,,
TWEM,2019-04-11,ES00000127H7,101.9623333,101.9613518,101.967,101.959
TWEM,2019-04-11,ES00000128B8,102.402,102.4085,,
TWEM,2019-04-11,ES00000128X2,100.619,100.6258775,,
TWEM,2019-04-11,ES0000012A97,102.2036667,102.1934869,102.229,102.19
TWEM,2019-04-11,ES0000012B88,104.505,104.4760699,104.651,104.183
TWEM,2019-04-11,ES0000012E51,104.2435,104.2446136,,
TWEM,2019-04-11,EZ42LXC75JV8,1.245,1.246222447,,
TWEM,2019-04-11,EZ4KP7HCWM48,2.521213333,2.535498908,2.5455,2.50775
TWEM,2019-04-11,EZ4QZG9S2LP0,107.259,107.2647073,,
TWEM,2019-04-11,EZ6F2BFDL6G9,1.225733333,1.226379711,1.23,1.22
TWEM,2019-04-11,EZ79M7XNTP42,0.6956,0.69557933,0.696,0.6948
TWEM,2019-04-11,EZD9KYLY0BH3,0.708575,0.707813636,,
TWEM,2019-04-11,EZNW0DGDM7W6,0.5921,0.595869847,,
TWEM,2019-04-11,EZQZMMDSJ2Q3,96.24,96.20356688,,
TWEM,2019-04-11,FR0007052782,53.4363,53.4194928,53.45,53.4089
TWEM,2019-04-11,FR0010010827,21.10445,21.10586902,21.1219,21.0863
TWEM,2019-04-11,FR0010361683,17.24745,17.24730076,,
TWEM,2019-04-11,FR0010870956,177.2065,177.2143333,,
TWEM,2019-04-11,FR0011023621,23.08085,23.0806213,23.0834,23.08
TWEM,2019-04-11,FR0011182641,110.854,110.9061053,,
TWEM,2019-04-11,FR0011619436,113.0155,112.9956667,,
TWEM,2019-04-11,FR0011962398,111.152,111.1703433,111.188,111.114
TWEM,2019-04-11,FR0012557957,100.603,100.6032752,,
TWEM,2019-04-11,FR0013234333,113.8685,113.8728126,,
TWEM,2019-04-11,FR0013257524,116.7965,116.799443,,
TWEM,2019-04-11,FR0013283686,101.497,101.4972701,,
TWEM,2019-04-11,FR0013292687,95.64375,95.594,95.926,95.528
TWEM,2019-04-11,FR0013311016,100.9913333,100.992932,100.996,100.984
TWEM,2019-04-11,FR0013341682,104.5475,104.5483129,,
TWEM,2019-04-11,FR0013344751,101.3075,101.3124629,,
TWEM,2019-04-11,GB00BYMWG366,166.3805,166.3805,,
TWEM,2019-04-11,IE0032895942,101.2436566,101.1691109,,
TWEM,2019-04-11,IE00B14X4S71,116.2837667,116.2713488,116.3177,116.2503
TWEM,2019-04-11,IE00B1FZS798,174.0925,174.0963695,,
TWEM,2019-04-11,IE00B2NPKV68,96.36080724,96.3565704,96.36855161,96.35440665
TWEM,2019-04-11,IE00B3ZW0K18,64.2466,64.23656711,64.28,64.2235
TWEM,2019-04-11,IE00B4ND3602,22.50801705,22.56219483,,
TWEM,2019-04-11,IE00B4PY7Y77,92.43280489,92.42467543,92.44208752,92.42378748
TWEM,2019-04-11,IE00B5BMR087,251.4983206,251.8036954,,
TWEM,2019-04-11,IE00B5M4WH52,52.79953293,52.79180712,,
TWEM,2019-04-11,IE00B5ZR2157,100.25025,100.2503162,,
TWEM,2019-04-11,IE00B66F4759,104.19315,104.1924459,,
TWEM,2019-04-11,IE00B802KR88,47.28655708,47.29531482,47.34936954,47.20871559
TWEM,2019-04-11,IE00BTJRMP35,44.5498,44.48146402,,
TWEM,2019-04-11,IE00BV8C9418,105.9685,105.9496652,,
TWEM,2019-04-11,IT0004243512,109.2475,109.251125,,
TWEM,2019-04-11,IT0004286966,125.852,125.8119091,,
TWEM,2019-04-11,IT0004356843,114.094,114.1739626,,
TWEM,2019-04-11,IT0004489610,101.6365,101.6375522,,
TWEM,2019-04-11,IT0004536949,103.6805,103.6831163,,
TWEM,2019-04-11,IT0004889033,120.6785,120.4901423,,
TWEM,2019-04-11,IT0005045270,104.162,104.0939452,,
TWEM,2019-04-11,IT0005172322,99.044,99.04680272,,
TWEM,2019-04-11,IT0005240830,100.341,100.1905946,,
TWEM,2019-04-11,IT0005244782,100.829,100.81713,100.843,100.801
TWEM,2019-04-11,IT0005273013,101.8728571,101.9759031,102.452,101.607
TWEM,2019-04-11,IT0005323032,98.2165,98.1715,,
TWEM,2019-04-11,IT0005330961,99.188,99.14481443,,
TWEM,2019-04-11,IT0005340929,103.562,103.3959091,,
TWEM,2019-04-11,IT0005345183,103.665,103.6656667,,
TWEM,2019-04-11,IT0005350514,99.48766667,99.46652097,99.511,99.446
TWEM,2019-04-11,IT0005358806,104.5625,104.565046,105.072,104.347
TWEM,2019-04-11,LU0274211217,35.7449,35.74481153,,
TWEM,2019-04-11,LU0274211480,115.69,115.7329308,,
TWEM,2019-04-11,LU0290356871,168.6624333,168.6629879,168.6632,168.661
TWEM,2019-04-11,LU0290358497,137.22355,137.2289723,,
TWEM,2019-04-11,LU0292100806,108.73805,108.7427898,,
TWEM,2019-04-11,LU0490618542,46.8062,46.80837614,,
TWEM,2019-04-11,LU0533033238,286.8607833,287.6988113,287.9681,285.8534
TWEM,2019-04-11,LU0959211243,161.88985,162.0509701,162.0554,161.78
TWEM,2019-04-11,LU1390062245,97.3465,97.32343873,97.356,97.321
TWEM,2019-04-11,LU1681037864,210.443475,210.3304942,210.5408,210.2815
TWEM,2019-04-11,LU1681039647,221.7637,221.7649106,,
TWEM,2019-04-11,LU1681041031,50.0343,50.0343,,
TWEM,2019-04-11,LU1681049109,72.72386667,72.73332713,72.7738,72.6413
TWEM,2019-04-11,LU1829219390,87.65404286,87.33001696,88.13,86.13
TWEM,2019-04-11,LU1923627092,38.09945,38.09975926,,
TWEM,2019-04-11,NL0011220108,103.0595,103.0549167,,
TWEM,2019-04-11,NO0010429913,100.33,100.33,100.33,100.33
TWEM,2019-04-11,PTOTE5OE0007,133.5895,133.7635652,,
TWEM,2019-04-11,PTOTEKOE0011,115.4953333,115.537653,115.557,115.408
TWEM,2019-04-11,US298785GV24,98.7685,98.76742857,,
TWEM,2019-04-11,XS1173845436,103.545,103.5074231,103.6,103.492
TWEM,2019-04-11,XS1458408306,101.426,101.426,,
TWEM,2019-04-11,XS1691349523,99.1874,99.21879268,99.237,99.156
TWEM,2019-04-11,XS1692348847,100.2675,100.2622381,,
TWEM,2019-04-11,XS1806457211,100.2065,100.2023333,,
TWEM,2019-04-11,XS1893632221,100.237,100.2375,,
TWEM,2019-04-11,XS1980189028,100.495,100.5044286,,
TWEM,2019-04-12,AT0000383864,150.8095,150.8879286,,
TWEM,2019-04-12,AT0000A1PE50,101.4345,101.4544286,,
TWEM,2019-04-12,AT0000A1ZGE4,105.1035,105.0758824,,
TWEM,2019-04-12,BE0000339482,102.159,102.1763333,,
TWEM,2019-04-12,BE0000341504,104.557,104.521625,104.672,104.495
TWEM,2019-04-12,BE0000342510,103.5,103.5474545,,
TWEM,2019-04-12,DE0001102325,110.7905,110.7898315,110.851,110.759
TWEM,2019-04-12,DE0001102333,110.6275,110.6225789,,
TWEM,2019-04-12,DE0001102341,146.1716667,145.627365,147.331,145.584
TWEM,2019-04-12,DE0001102358,109.7523333,109.813941,109.859,109.69
TWEM,2019-04-12,DE0001102382,108.3823333,108.4846975,108.663,108.223
TWEM,2019-04-12,DE0001102390,105.2425,105.2813055,,
TWEM,2019-04-12,DE0001102432,114.674,114.9339437,,
TWEM,2019-04-12,DE0001102440,105.157,105.3317778,105.583,104.882
TWEM,2019-04-12,DE0001102465,102.07725,102.1107889,102.308,101.915
TWEM,2019-04-12,DE0001135069,150.3875,150.3505833,,
TWEM,2019-04-12,DE0001135366,186.2635,186.4528,,
TWEM,2019-04-12,DE0001135424,105.441,105.441,,
TWEM,2019-04-12,DE0001135481,143.703,143.875472,,
TWEM,2019-04-12,DE0001141778,101.935,101.935,,
TWEM,2019-04-12,DE0001141794,101.9135,101.9078703,,
TWEM,2019-04-12,DE0002635307,38.3596,38.34431292,,
TWEM,2019-04-12,DE0005933931,102.8361,102.7600115,103.2821,102.462
TWEM,2019-04-12,DE000A14J579,101.7525,101.6590294,,
TWEM,2019-04-12,DE000A2TSTR0,98.80833333,98.79325,98.852,98.748
TWEM,2019-04-12,ES00000122E5,126.778,126.712,,
TWEM,2019-04-12,ES00000123K0,117.109,117.0997092,,
TWEM,2019-04-12,ES00000123X3,119.93,119.9200112,119.953,119.909
TWEM,2019-04-12,ES00000124W3,118.4165,118.5001905,,
TWEM,2019-04-12,ES00000128H5,105.0175,105.0536667,,
TWEM,2019-04-12,ES0000012B39,104.8085,104.76925,,
TWEM,2019-04-12,ES0000012B47,111.6305,111.5825652,,
TWEM,2019-04-12,ES0000012E51,104.0915,104.3782258,,
TWEM,2019-04-12,ES0L01911152,100.217317,100.2171897,,
TWEM,2019-04-12,EZ2B9KCLFMX5,0.2568,0.2568,,
TWEM,2019-04-12,EZ6Y3GJGKRV3,0.56795,0.568515385,,
TWEM,2019-04-12,EZNW0DGDM7W6,0.57385,0.574058696,0.5748,0.573
TWEM,2019-04-12,EZWXR70TZKX1,0.5248,0.524605573,0.5252,0.5246
TWEM,2019-04-12,FI4000006176,126.1215,126.2181538,,
TWEM,2019-04-12,FI4000348727,102.769,102.6368297,,
TWEM,2019-04-12,FR0000189151,100.1135,100.1188648,,
TWEM,2019-04-12,FR0000571150,139.7975,139.8767188,,
TWEM,2019-04-12,FR0007052782,53.94646,53.96633741,53.9712,53.85
TWEM,2019-04-12,FR0010466938,120.8885,120.8885,,
TWEM,2019-04-12,FR0011337880,109.3675,109.3538462,,
TWEM,2019-04-12,FR0011883966,121.9263333,121.978375,122.031,121.824
TWEM,2019-04-12,FR0012557957,100.593,100.593,,
TWEM,2019-04-12,FR0012740983,8.717633333,8.720042389,8.7205,8.7142
TWEM,2019-04-12,FR0013232485,100.472,100.472,,
TWEM,2019-04-12,FR0013286192,104.4335,104.44,,
TWEM,2019-04-12,FR0013344751,101.07275,101.1374493,101.173,101.016
TWEM,2019-04-12,FR0013404969,103.3455,103.4023077,,
TWEM,2019-04-12,FR0125375073,100.1631657,100.162809,100.166192,100.159863
TWEM,2019-04-12,FR0125375099,100.416004,100.4149231,,
TWEM,2019-04-12,GB00BDXMPG41,99.9514365,99.95168884,,
TWEM,2019-04-12,GB00BDXNZW30,99.7551025,99.7573563,,
TWEM,2019-04-12,GR0114030555,105.846,105.8306667,,
TWEM,2019-04-12,GR0128015725,101.9035,101.904,,
TWEM,2019-04-12,GR0138015814,98.7625,98.825,,
TWEM,2019-04-12,IE00B14X4Q57,144.1949,144.1947666,,
TWEM,2019-04-12,IE00B14X4S71,115.85255,115.8392524,,
TWEM,2019-04-12,IE00B1FZS681,171.90045,171.8382787,,
TWEM,2019-04-12,IE00B1YZSC51,24.32925,24.3151934,,
TWEM,2019-04-12,IE00B2NPKV68,96.14191738,96.14241776,96.26776877,96.0119
TWEM,2019-04-12,IE00B2QWDY88,34.2801,34.26691497,,
TWEM,2019-04-12,IE00B3F81R35,131.39405,131.4041404,,
TWEM,2019-04-12,IE00B3ZW0K18,64.522675,64.63538533,64.6425,64.4317
TWEM,2019-04-12,IE00B4PY7Y77,92.51892431,92.50082535,,
TWEM,2019-04-12,IE00B4TV0D44,131.5265,131.5279388,,
TWEM,2019-04-12,IE00B4WXJG34,158.6661,158.6685657,,
TWEM,2019-04-12,IE00B5BMR087,251.98735,252.0830164,,
TWEM,2019-04-12,IE00B5M1WJ87,22.91975,22.91832738,,
TWEM,2019-04-12,IE00B5ZR2157,100.2462,100.2481048,100.2538,100.237
TWEM,2019-04-12,IE00B60SWX25,73.37815,73.41564355,,
TWEM,2019-04-12,IE00B74DQ490,84.565,84.56788479,,
TWEM,2019-04-12,IE00B86MWN23,44.07545,44.06585746,,
TWEM,2019-04-12,IE00B9M6RS56,92.636375,92.64130257,92.6609,92.5776
TWEM,2019-04-12,IE00BJ38CQ36,103.4325,103.4374286,,
TWEM,2019-04-12,IE00BKM4GZ66,25.68581038,25.69222507,25.7019,25.6598415
TWEM,2019-04-12,IT0004243512,109.5035,109.5072222,,
TWEM,2019-04-12,IT0004513641,118.052,118.132,,
TWEM,2019-04-12,IT0004594930,105.25,105.2490952,,
TWEM,2019-04-12,IT0005004426,108.4773333,108.4852193,108.524,108.421
TWEM,2019-04-12,IT0005138828,94.14,94.14090909,,
TWEM,2019-04-12,IT0005170839,97.932,97.96738462,98.023,97.809
TWEM,2019-04-12,IT0005172322,99.0825,99.10022222,,
TWEM,2019-04-12,IT0005175598,99.977,99.977,,
TWEM,2019-04-12,IT0005210650,95.187,95.19370588,,
TWEM,2019-04-12,IT0005215246,97.12,97.1265,97.146,97.102
TWEM,2019-04-12,IT0005246134,98.884,98.90088889,98.92,98.822
TWEM,2019-04-12,IT0005277444,99.5755,99.55572222,,
TWEM,2019-04-12,IT0005285041,100.0385,100.0435,,
TWEM,2019-04-12,IT0005340929,103.8693333,103.774,104.048,103.629
TWEM,2019-04-12,IT0005344335,104.4805,104.4944615,,
TWEM,2019-04-12,IT0005355570,100.0602865,100.0590613,,
TWEM,2019-04-12,IT0005365165,104.591,104.591,,
TWEM,2019-04-12,IT0005370306,100.455,100.3592727,,
TWEM,2019-04-12,LU0274211217,35.88563333,35.9197545,35.9219,35.83
TWEM,2019-04-12,LU0274211480,116.28975,116.2841754,,
TWEM,2019-04-12,LU0290355717,236.68305,236.6603457,,
TWEM,2019-04-12,LU0478205379,155.44895,155.4258667,,
TWEM,2019-04-12,LU0514695690,16.68345,16.70170531,,
TWEM,2019-04-12,LU0533033238,283.6034,283.5919762,283.6636,283.485
TWEM,2019-04-12,LU0908500753,154.77,154.6998519,,
TWEM,2019-04-12,LU1079841273,624.8339,624.416124,,
