Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEO,2020-02-06,15:30,US345370CR99,1,,,103.455,2020-02-06 15:56:29.843000,28804.48,Tradeweb OTF,N/A,Electronic,103.455
TWEO,2020-02-06,15:30,US65504LAN73,1,,,48.53,2020-02-06 16:24:10.387000,5400.84,Tradeweb OTF,N/A,Electronic,48.53
TWEO,2020-02-06,13:30,US89356BAA61,1,,,106.055,2020-02-06 13:36:55.107000,90014,Tradeweb OTF,N/A,Electronic,106.055
TWEO,2020-02-06,13:30,USU8810LAA18,1,,,101.845,2020-02-06 13:35:40.757000,45007,Tradeweb OTF,N/A,Electronic,101.845
TWEO,2020-02-06,15:30,XS1439749281,1,,,92.6,2020-02-06 15:42:43.257000,100000,Tradeweb OTF,N/A,Electronic,92.6
TWEO,2020-02-07,13:30,DE000A2BPET2,1,,,100.399,2020-02-07 14:06:43.823000,17000,Tradeweb OTF,N/A,Electronic,100.399
TWEO,2020-02-07,11:30,DE000A2GSFF1,1,,,103.619,2020-02-07 13:10:31.680000,22000,Tradeweb OTF,N/A,Electronic,103.619
TWEO,2020-02-07,9:30,FR0013155868,1,,,100.43,2020-02-07 10:28:03.257000,500000,Tradeweb OTF,N/A,Electronic,100.43
TWEO,2020-02-07,13:30,US023135AJ58,1,,,102.361,2020-02-07 15:21:50.750000,9001.4,Tradeweb OTF,N/A,Electronic,102.361
TWEO,2020-02-07,11:30,US13607GAP90,1,,,104.355,2020-02-07 12:05:30.353000,900140,Tradeweb OTF,N/A,Electronic,104.355
TWEO,2020-02-07,15:30,US84265VAE56,1,,,137.71,2020-02-07 15:46:41.537000,9001.4,Tradeweb OTF,N/A,Electronic,137.71
TWEO,2020-02-07,13:30,US91086QAZ19,1,,,123.529,2020-02-07 15:04:28.637000,180028,Tradeweb OTF,N/A,Electronic,123.529
TWEO,2020-02-07,15:30,US91889DAE67,1,,,50.98,2020-02-07 16:32:18.643000,9001.4,Tradeweb OTF,N/A,Electronic,50.98
TWEO,2020-02-07,11:30,XS0611398008,1,,,113.79,2020-02-07 13:11:44.967000,51000,Tradeweb OTF,N/A,Electronic,113.79
TWEO,2020-02-07,13:30,XS1026109204,1,,,115.021,2020-02-07 14:06:54.613000,6000,Tradeweb OTF,N/A,Electronic,115.021
TWEO,2020-02-07,15:30,XS1706202592,1,,,96.875,2020-02-07 15:51:46.573000,100000,Tradeweb OTF,N/A,Electronic,96.875
TWEO,2020-02-07,13:30,XS1813724603,1,,,104.09,2020-02-07 15:03:04.457000,100000,Tradeweb OTF,N/A,Electronic,104.09
TWEO,2020-02-07,9:30,XS1820748538,1,,,105.4,2020-02-07 11:16:10.707000,73000,Tradeweb OTF,N/A,Electronic,105.4
TWEO,2020-02-07,11:30,XS1982819994,1,,,106.341,2020-02-07 13:24:07.683000,200000,Tradeweb OTF,N/A,Electronic,106.341
TWEO,2020-02-10,13:30,US501797AL82,1,,,103.23,2020-02-10 13:33:11.740000,45007,Tradeweb OTF,N/A,Electronic,103.23
TWEO,2020-02-10,15:30,US65504LAN73,1,,,47.43,2020-02-10 16:28:19.130000,9001.4,Tradeweb OTF,N/A,Electronic,47.43
TWEO,2020-02-10,13:30,US85207UAH86,1,,,103.252,2020-02-10 14:18:01.857000,180028,Tradeweb OTF,N/A,Electronic,103.252
TWEO,2020-02-10,13:30,US854502AM31,1,,,101.395,2020-02-10 14:57:02.900000,90014,Tradeweb OTF,N/A,Electronic,101.395
TWEO,2020-02-10,11:30,US88167AAE10,1,,,89.53,2020-02-10 13:12:53.443000,135021,Tradeweb OTF,N/A,Electronic,89.53
TWEO,2020-02-10,13:30,US88167AAE10,1,,,89.07,2020-02-10 15:15:57.917000,180028,Tradeweb OTF,N/A,Electronic,89.07
TWEO,2020-02-10,13:30,USF6628RAA17,1,,,107.131,2020-02-10 14:54:30.047000,180028,Tradeweb OTF,N/A,Electronic,107.131
TWEO,2020-02-10,13:30,XS1002121454,1,,,134.85,2020-02-10 14:58:17.280000,500000,Tradeweb OTF,N/A,Electronic,134.85
TWEO,2020-02-10,15:30,XS1418631930,1,,,101.455,2020-02-10 16:00:19.133000,500000,Tradeweb OTF,N/A,Electronic,101.455
TWEO,2020-02-10,11:30,XS1910828182,1,,,112.825,2020-02-10 12:51:08.903000,1350210,Tradeweb OTF,N/A,Electronic,112.825
TWEO,2020-02-11,13:30,FR0012074284,1,,,85.45,2020-02-11 14:13:20.237000,100000,Tradeweb OTF,N/A,Electronic,85.45
TWEO,2020-02-11,13:30,FR0013331196,1,,,103.122,2020-02-11 14:56:17.647000,100000,Tradeweb OTF,N/A,Electronic,103.122
TWEO,2020-02-11,13:30,US035240AL43,1,,,112.06,2020-02-11 15:11:17.583000,58509.1,Tradeweb OTF,N/A,Electronic,112.06
TWEO,2020-02-11,15:30,US075896AC47,1,,,75.28,2020-02-11 16:22:21.237000,9001.4,Tradeweb OTF,N/A,Electronic,75.28
TWEO,2020-02-11,15:30,US1360698A26,1,,,101.526,2020-02-11 16:02:57.240000,900140,Tradeweb OTF,N/A,Electronic,101.526
TWEO,2020-02-11,13:30,US172967KA87,1,,,112.41,2020-02-11 15:11:16.237000,98115.26,Tradeweb OTF,N/A,Electronic,112.41
TWEO,2020-02-11,13:30,US260543CG61,1,,,110.725,2020-02-11 15:10:17.637000,45007,Tradeweb OTF,N/A,Electronic,110.725
TWEO,2020-02-11,13:30,US26884LAF67,1,,,71.338,2020-02-11 15:10:54.440000,36005.6,Tradeweb OTF,N/A,Electronic,71.338
TWEO,2020-02-11,15:30,US26884LAF67,1,,,71.399,2020-02-11 16:06:30.010000,45007,Tradeweb OTF,N/A,Electronic,71.399
TWEO,2020-02-11,13:30,US37045XBW56,1,,,105.407,2020-02-11 15:09:16.573000,2700.42,Tradeweb OTF,N/A,Electronic,105.407
TWEO,2020-02-11,15:30,US382550BF73,1,,,103.382,2020-02-11 15:57:49.343000,90014,Tradeweb OTF,N/A,Electronic,103.382
TWEO,2020-02-11,13:30,US71654QBW15,1,,,102.25,2020-02-11 15:11:08.620000,108016.8,Tradeweb OTF,N/A,Electronic,102.25
TWEO,2020-02-11,15:30,US88167AAF84,1,,,83.47,2020-02-11 15:39:15,27004.2,Tradeweb OTF,N/A,Electronic,83.47
TWEO,2020-02-11,13:30,US91889DAF33,1,,,40.83,2020-02-11 14:03:03.983000,36005.6,Tradeweb OTF,N/A,Electronic,40.83
TWEO,2020-02-11,15:30,USU2526DAD13,1,,,116.853,2020-02-11 16:07:15.327000,97215.12,Tradeweb OTF,N/A,Electronic,116.853
TWEO,2020-02-11,13:30,XS0903532090,1,,,114.495,2020-02-11 14:54:50.183000,117703,Tradeweb OTF,N/A,Electronic,114.495
TWEO,2020-02-11,13:30,XS0951553592,1,,,117.724,2020-02-11 14:40:49.723000,100000,Tradeweb OTF,N/A,Electronic,117.724
TWEO,2020-02-11,13:30,XS1107890847,1,,,107.721,2020-02-11 14:41:36.227000,400000,Tradeweb OTF,N/A,Electronic,107.721
TWEO,2020-02-11,11:30,XS1170787797,1,,,102.913,2020-02-11 12:08:11.477000,800000,Tradeweb OTF,N/A,Electronic,102.913
TWEO,2020-02-11,13:30,XS1346228577,1,,,116.05,2020-02-11 14:56:47.500000,150000,Tradeweb OTF,N/A,Electronic,116.05
TWEO,2020-02-11,13:30,XS1488459485,1,,,112.223,2020-02-11 14:46:03.233000,235406,Tradeweb OTF,N/A,Electronic,112.223
TWEO,2020-02-11,13:30,XS1634369067,1,,,108.155,2020-02-11 15:10:12.537000,540084,Tradeweb OTF,N/A,Electronic,108.155
TWEO,2020-02-11,15:30,XS1706202592,1,,,95.75,2020-02-11 16:02:17.333000,100000,Tradeweb OTF,N/A,Electronic,95.75
TWEO,2020-02-11,9:30,XS1717013095,1,,,98.74,2020-02-11 10:12:55.377000,360056,Tradeweb OTF,N/A,Electronic,98.74
TWEO,2020-02-11,13:30,XS1963834251,1,,,122.689,2020-02-11 15:08:41.720000,200000,Tradeweb OTF,N/A,Electronic,122.689
TWEO,2020-02-12,15:30,NL0000113587,1,,,88.7,2020-02-12 16:06:21.447000,100000,Tradeweb OTF,N/A,Electronic,88.7
TWEO,2020-02-12,11:30,US075896AC47,1,,,73.03,2020-02-12 13:14:57.070000,36005.6,Tradeweb OTF,N/A,Electronic,73.03
TWEO,2020-02-12,15:30,US26884LAF67,1,,,72.779,2020-02-12 15:35:41.447000,12601.96,Tradeweb OTF,N/A,Electronic,72.779
TWEO,2020-02-12,15:30,US26885BAC46,1,,,90.032,2020-02-12 15:34:47.087000,1800.28,Tradeweb OTF,N/A,Electronic,90.032
TWEO,2020-02-12,13:30,US37045XBW56,1,,,105.355,2020-02-12 14:34:19.880000,29704.62,Tradeweb OTF,N/A,Electronic,105.355
TWEO,2020-02-12,13:30,US46284VAE11,1,,,105.28,2020-02-12 13:51:29.813000,450070,Tradeweb OTF,N/A,Electronic,105.28
TWEO,2020-02-12,15:30,US852060AT99,1,,,140.22,2020-02-12 16:30:39.440000,17102.66,Tradeweb OTF,N/A,Electronic,140.22
TWEO,2020-02-12,15:30,US852061AS99,1,,,107.97,2020-02-12 15:46:57.820000,20703.22,Tradeweb OTF,N/A,Electronic,107.97
TWEO,2020-02-12,13:30,US88163VAD10,1,,,103.147,2020-02-12 14:14:27.740000,45007,Tradeweb OTF,N/A,Electronic,103.147
TWEO,2020-02-12,11:30,XS0596704170,3,,,105.27,2020-02-12 11:42:26.913000,5000000,Tradeweb OTF,N/A,Electronic,105.27
TWEO,2020-02-12,11:30,XS1169630602,2,,,102.158,2020-02-12 12:10:51.567000,3000000,Tradeweb OTF,N/A,Electronic,102.158
TWEO,2020-02-12,15:30,XS1468662801,1,,,96.7,2020-02-12 16:19:46.593000,100000,Tradeweb OTF,N/A,Electronic,96.7
TWEO,2020-02-13,9:30,DE000A0E5JD4,1,,,93.69,2020-02-13 10:10:26.790000,200000,Tradeweb OTF,N/A,Electronic,93.69
TWEO,2020-02-13,9:30,NL0000113587,1,,,88.21,2020-02-13 09:54:10.037000,250000,Tradeweb OTF,N/A,Electronic,88.21
TWEO,2020-02-13,13:30,US18539UAB17,1,,,105.85,2020-02-13 15:15:16.317000,225035,Tradeweb OTF,N/A,Electronic,105.85
TWEO,2020-02-13,13:30,US38141GVW13,1,,,101.359,2020-02-13 14:48:56.777000,7201.12,Tradeweb OTF,N/A,Electronic,101.359
TWEO,2020-02-13,13:30,US594918BR43,1,,,103.499,2020-02-13 15:19:53.297000,93614.56,Tradeweb OTF,N/A,Electronic,103.499
TWEO,2020-02-13,11:30,US88167AAF84,1,,,85.04,2020-02-13 12:48:00.760000,50407.84,Tradeweb OTF,N/A,Electronic,85.04
TWEO,2020-02-13,11:30,XS0214965963,1,,,124.991,2020-02-13 12:24:14.437000,100000,Tradeweb OTF,N/A,Electronic,124.991
TWEO,2020-02-13,9:30,XS1056386714,1,,,70.925,2020-02-13 10:34:55.593000,180028,Tradeweb OTF,N/A,Electronic,70.925
TWEO,2020-02-13,9:30,XS1206540806,1,,,103.194,2020-02-13 11:15:09.030000,50000,Tradeweb OTF,N/A,Electronic,103.194
TWEO,2020-02-13,15:30,XS1717013095,1,,,100.45,2020-02-13 16:13:05.860000,270042,Tradeweb OTF,N/A,Electronic,100.45
TWEO,2020-02-13,11:30,XS2105110329,1,,,107.949,2020-02-13 12:13:08.957000,200000,Tradeweb OTF,N/A,Electronic,107.949
TWEO,2020-02-14,15:30,US428236BR31,1,,,115.809,2020-02-14 15:34:35.127000,43206.72,Tradeweb OTF,N/A,Electronic,115.809
TWEO,2020-02-14,15:30,US852060AT99,1,,,139.97,2020-02-14 16:25:17.443000,22503.5,Tradeweb OTF,N/A,Electronic,139.97
TWEO,2020-02-14,13:30,US88167AAF84,1,,,84.28,2020-02-14 13:34:54.107000,45007,Tradeweb OTF,N/A,Electronic,84.28
TWEO,2020-02-14,15:30,US91889DAE67,1,,,50.73,2020-02-14 16:27:36.393000,7201.12,Tradeweb OTF,N/A,Electronic,50.73
TWEO,2020-02-14,15:30,US984121CL51,1,,,97.53,2020-02-14 16:26:18.207000,27004.2,Tradeweb OTF,N/A,Electronic,97.53
TWEO,2020-02-14,15:30,XS1028599287,1,,,117.189,2020-02-14 15:37:20.193000,200000,Tradeweb OTF,N/A,Electronic,117.189
TWEO,2020-02-14,13:30,XS1439749364,1,,,85.35,2020-02-14 15:11:43.887000,100000,Tradeweb OTF,N/A,Electronic,85.35
TWEO,2020-02-17,15:30,FR0013413887,1,,,106.439,2020-02-17 16:58:27.597000,100000,Tradeweb OTF,N/A,Electronic,106.439
TWEO,2020-02-17,11:30,PTBCPWOM0034,1,,,106.3,2020-02-17 11:41:20.080000,2000000,Tradeweb OTF,N/A,Electronic,106.3
TWEO,2020-02-17,15:30,XS1152338072,1,,,103.189,2020-02-17 16:47:40.310000,100000,Tradeweb OTF,N/A,Electronic,103.189
TWEO,2020-02-17,9:30,XS1211044075,1,,,88.925,2020-02-17 10:01:48.043000,100000,Tradeweb OTF,N/A,Electronic,88.925
TWEO,2020-02-17,9:30,XS1419858094,1,,,100.688,2020-02-17 11:27:24.547000,800000,Tradeweb OTF,N/A,Electronic,100.688
TWEO,2020-02-17,9:30,XS1439749364,1,,,84.6,2020-02-17 09:59:58.303000,100000,Tradeweb OTF,N/A,Electronic,84.6
TWEO,2020-02-18,13:30,US013817AK77,1,,,114.03,2020-02-18 15:18:55.490000,36005.6,Tradeweb OTF,N/A,Electronic,114.03
TWEO,2020-02-18,15:30,US25152RXA66,1,,,104.561,2020-02-18 16:02:24.137000,39606.16,Tradeweb OTF,N/A,Electronic,104.561
TWEO,2020-02-18,13:30,US26884LAG41,1,,,83.03,2020-02-18 13:50:24.297000,54008.4,Tradeweb OTF,N/A,Electronic,83.03
TWEO,2020-02-18,13:30,US984121CL51,1,,,97.52,2020-02-18 13:58:12.107000,45007,Tradeweb OTF,N/A,Electronic,97.52
TWEO,2020-02-18,15:30,USC10602BG11,1,,,104.55,2020-02-18 16:21:08.803000,36005.6,Tradeweb OTF,N/A,Electronic,104.55
TWEO,2020-02-18,15:30,XS1551347393,1,,,93.73,2020-02-18 15:48:09.367000,200000,Tradeweb OTF,N/A,Electronic,93.73
TWEO,2020-02-18,13:30,XS1878191219,1,,,108.89,2020-02-18 14:18:19.930000,1000000,Tradeweb OTF,N/A,Electronic,108.89
TWEO,2020-02-19,13:30,US031162CP32,1,,,101.847,2020-02-19 15:22:48.087000,810126,Tradeweb OTF,N/A,Electronic,101.847
TWEO,2020-02-19,15:30,US037833CD08,1,,,116.988,2020-02-19 16:19:43.923000,18002.8,Tradeweb OTF,N/A,Electronic,116.988
TWEO,2020-02-19,15:30,US054303BA99,1,,,110.995,2020-02-19 15:51:22.260000,10801.68,Tradeweb OTF,N/A,Electronic,110.995
TWEO,2020-02-19,13:30,US12592BAG95,1,,,102.873,2020-02-19 14:01:50.383000,19803.08,Tradeweb OTF,N/A,Electronic,102.873
TWEO,2020-02-19,13:30,US17453BAJ08,1,,,51.75,2020-02-19 15:15:03.180000,17102.66,Tradeweb OTF,N/A,Electronic,51.75
TWEO,2020-02-19,13:30,US26884LAF67,1,,,71.905,2020-02-19 13:38:31.367000,54008.4,Tradeweb OTF,N/A,Electronic,71.905
TWEO,2020-02-19,15:30,US26884LAF67,1,,,71.78,2020-02-19 15:46:15.740000,36005.6,Tradeweb OTF,N/A,Electronic,71.78
TWEO,2020-02-19,15:30,US55616XAG25,1,,,90.665,2020-02-19 16:29:34.183000,12601.96,Tradeweb OTF,N/A,Electronic,90.665
TWEO,2020-02-19,13:30,US55616XAM92,1,,,93.575,2020-02-19 13:54:30.197000,19803.08,Tradeweb OTF,N/A,Electronic,93.575
TWEO,2020-02-19,15:30,US852060AT99,1,,,139.9,2020-02-19 16:20:43.897000,24303.78,Tradeweb OTF,N/A,Electronic,139.9
TWEO,2020-02-19,15:30,US88163VAD10,1,,,103.28,2020-02-19 16:09:48.613000,46807.28,Tradeweb OTF,N/A,Electronic,103.28
TWEO,2020-02-19,15:30,US91889DAF33,1,,,41.48,2020-02-19 15:34:11.030000,9001.4,Tradeweb OTF,N/A,Electronic,41.48
TWEO,2020-02-19,11:30,USC10602AW79,1,,,104.48,2020-02-19 12:20:28.540000,90014,Tradeweb OTF,N/A,Electronic,104.48
TWEO,2020-02-19,15:30,USU8810LAA18,1,,,103.241,2020-02-19 16:21:53.040000,50407.84,Tradeweb OTF,N/A,Electronic,103.241
TWEO,2020-02-19,9:30,XS1032978345,1,,,104.495,2020-02-19 11:26:19.107000,69000,Tradeweb OTF,N/A,Electronic,104.495
TWEO,2020-02-19,15:30,XS1048428442,1,,,113.9,2020-02-19 15:40:02.503000,50000,Tradeweb OTF,N/A,Electronic,113.9
TWEO,2020-02-20,15:30,US26884LAG41,1,,,83.78,2020-02-20 16:29:06.877000,1800.28,Tradeweb OTF,N/A,Electronic,83.78
TWEO,2020-02-20,13:30,US526057BZ61,1,,,107.99,2020-02-20 15:11:00.720000,450070,Tradeweb OTF,N/A,Electronic,107.99
TWEO,2020-02-20,15:30,US71654QBE17,1,,,94.72,2020-02-20 15:47:50.403000,135021,Tradeweb OTF,N/A,Electronic,94.72
TWEO,2020-02-20,13:30,US87927VAF58,1,,,122.47,2020-02-20 15:09:05.057000,225035,Tradeweb OTF,N/A,Electronic,122.47
TWEO,2020-02-20,15:30,US87927VAF58,1,,,122.77,2020-02-20 15:33:58.660000,135021,Tradeweb OTF,N/A,Electronic,122.77
TWEO,2020-02-20,15:30,XS1002121454,1,,,136.71,2020-02-20 16:02:05.333000,300000,Tradeweb OTF,N/A,Electronic,136.71
TWEO,2020-02-20,11:30,XS1502438820,2,,,100.649,2020-02-20 11:33:26.607000,2100000,Tradeweb OTF,N/A,Electronic,100.649
TWEO,2020-02-20,11:30,XS1568874983,1,,,109.257,2020-02-20 12:33:07.397000,100000.1532,Tradeweb OTF,N/A,Electronic,109.257
TWEO,2020-02-20,13:30,XS1568874983,1,,,109.169,2020-02-20 14:14:28.787000,100000.1532,Tradeweb OTF,N/A,Electronic,109.169
TWEO,2020-02-21,15:30,FR0013292828,1,,,103.177,2020-02-21 15:53:31.203000,200000,Tradeweb OTF,N/A,Electronic,103.177
TWEO,2020-02-21,13:30,US013817AW16,1,,,109.16,2020-02-21 15:13:34.870000,27004.2,Tradeweb OTF,N/A,Electronic,109.16
TWEO,2020-02-21,13:30,US037833CX61,1,,,107.02078,2020-02-21 14:43:50.077000,36005.6,Tradeweb OTF,N/A,Electronic,107.02078
TWEO,2020-02-21,13:30,US06051GFM69,1,,,108.26,2020-02-21 14:44:55.770000,36005.6,Tradeweb OTF,N/A,Electronic,108.26
TWEO,2020-02-21,15:30,US12592BAG95,1,,,103.125,2020-02-21 15:45:35.430000,19803.08,Tradeweb OTF,N/A,Electronic,103.125
TWEO,2020-02-21,15:30,US382550BF73,1,,,102.906,2020-02-21 16:33:12.157000,15302.38,Tradeweb OTF,N/A,Electronic,102.906
TWEO,2020-02-21,13:30,US651639AN69,1,,,102.881,2020-02-21 14:18:02.577000,90014,Tradeweb OTF,N/A,Electronic,102.881
TWEO,2020-02-21,15:30,US65504LAN73,1,,,47.03,2020-02-21 16:29:28.983000,18002.8,Tradeweb OTF,N/A,Electronic,47.03
TWEO,2020-02-21,15:30,US786514BA67,1,,,109.347,2020-02-21 16:08:11.177000,42306.58,Tradeweb OTF,N/A,Electronic,109.347
TWEO,2020-02-21,15:30,US87927VAF58,1,,,121.97,2020-02-21 16:29:23.900000,90014,Tradeweb OTF,N/A,Electronic,121.97
TWEO,2020-02-24,13:30,US71654QBE17,1,,,93.85,2020-02-24 14:20:32.260000,45007,Tradeweb OTF,N/A,Electronic,93.85
TWEO,2020-02-24,13:30,US87927VAM00,1,,,115.22,2020-02-24 14:53:03.623000,135021,Tradeweb OTF,N/A,Electronic,115.22
TWEO,2020-02-24,11:30,XS1382792197,1,,,102.185,2020-02-24 12:26:00.753000,48000,Tradeweb OTF,N/A,Electronic,102.185
TWEO,2020-02-24,11:30,XS1508675334,1,,,100.98,2020-02-24 12:57:39.357000,270042,Tradeweb OTF,N/A,Electronic,100.98
TWEO,2020-02-24,11:30,XS1568874983,1,,,108.592,2020-02-24 12:54:50.867000,100000.1532,Tradeweb OTF,N/A,Electronic,108.592
TWEO,2020-02-24,9:30,XS1821883102,1,,,109.25,2020-02-24 10:00:21.197000,100000,Tradeweb OTF,N/A,Electronic,109.25
TWEO,2020-02-24,15:30,XS2010037849,1,,,100.479,2020-02-24 16:20:59.897000,100000,Tradeweb OTF,N/A,Electronic,100.479
TWEO,2020-02-24,11:30,XS2124979753,3,,,97.612,2020-02-24 13:00:24.210000,250000,Tradeweb OTF,N/A,Electronic,97.612
TWEO,2020-02-25,9:30,DE000A190ND6,1,,,100.545,2020-02-25 10:32:02.997000,50000,Tradeweb OTF,N/A,Electronic,100.545
TWEO,2020-02-25,15:30,US35906AAW80,1,,,48.93,2020-02-25 16:34:14.623000,9001.4,Tradeweb OTF,N/A,Electronic,48.93
TWEO,2020-02-25,13:30,US87927VAF58,1,,,119.22,2020-02-25 14:47:29.267000,180028,Tradeweb OTF,N/A,Electronic,119.22
TWEO,2020-02-25,15:30,US87927VAF58,1,,,118.72,2020-02-25 16:53:08.197000,90014,Tradeweb OTF,N/A,Electronic,118.72
TWEO,2020-02-25,9:30,US88163VAD10,1,,,101.4,2020-02-25 10:59:46.773000,9001.4,Tradeweb OTF,N/A,Electronic,101.4
TWEO,2020-02-25,15:30,US91889DAF33,1,,,37.93,2020-02-25 16:32:13.867000,27004.2,Tradeweb OTF,N/A,Electronic,37.93
TWEO,2020-02-25,11:30,USU8810LAA18,1,,,101.75,2020-02-25 12:34:18.270000,270042,Tradeweb OTF,N/A,Electronic,101.75
TWEO,2020-02-25,11:30,XS0552915943,1,,,106.23,2020-02-25 11:56:53.947000,100000,Tradeweb OTF,N/A,Electronic,106.23
TWEO,2020-02-25,15:30,XS1439749281,1,,,91.62,2020-02-25 15:56:12.947000,100000,Tradeweb OTF,N/A,Electronic,91.62
TWEO,2020-02-25,9:30,XS1439749281,1,,,90.72,2020-02-25 11:18:52.557000,100000,Tradeweb OTF,N/A,Electronic,90.72
TWEO,2020-02-25,11:30,XS2023633931,1,,,101.234,2020-02-25 12:07:43.923000,100000,Tradeweb OTF,N/A,Electronic,101.234
TWEO,2020-02-25,15:30,XS2083962691,1,,,109.725,2020-02-25 16:30:32.400000,100000,Tradeweb OTF,N/A,Electronic,109.725
TWEO,2020-02-26,13:30,ES0813211002,1,109.375,200000,,,,,,,
TWEO,2020-02-26,15:30,US26884LAF67,1,,,70.24,2020-02-26 15:34:45.717000,9001.4,Tradeweb OTF,N/A,Electronic,70.24
TWEO,2020-02-26,15:30,US26885BAC46,1,,,89.81,2020-02-26 16:20:57.877000,9001.4,Tradeweb OTF,N/A,Electronic,89.81
TWEO,2020-02-26,13:30,US345370CA64,1,,,115.712,2020-02-26 13:52:52.487000,28804.48,Tradeweb OTF,N/A,Electronic,115.712
TWEO,2020-02-26,11:30,US88166HAD98,1,,,99.845,2020-02-26 12:26:20.867000,21603.36,Tradeweb OTF,N/A,Electronic,99.845
TWEO,2020-02-26,13:30,US88167AAF84,1,,,81.97,2020-02-26 15:19:11.057000,36005.6,Tradeweb OTF,N/A,Electronic,81.97
TWEO,2020-02-26,15:30,US893830AF64,1,,,65.776,2020-02-26 16:30:03.407000,9001.4,Tradeweb OTF,N/A,Electronic,65.776
TWEO,2020-02-26,11:30,XS0525787874,1,,,110.49,2020-02-26 12:35:34.580000,2000,Tradeweb OTF,N/A,Electronic,110.49
TWEO,2020-02-26,11:30,XS1388625425,1,,,110.912,2020-02-26 11:56:39.387000,100000,Tradeweb OTF,N/A,Electronic,110.912
TWEO,2020-02-26,13:30,XS1963834251,1,,,118.744,2020-02-26 13:33:16.270000,200000,Tradeweb OTF,N/A,Electronic,118.744
TWEO,2020-02-26,9:30,XS2033351995,1,,,100.385,2020-02-26 10:18:15.517000,100000,Tradeweb OTF,N/A,Electronic,100.385
TWEO,2020-02-26,9:30,XS2113889351,1,,,99.424,2020-02-26 10:58:25.280000,100000,Tradeweb OTF,N/A,Electronic,99.424
TWEO,2020-02-27,9:30,DE000A190ND6,1,,,100.469,2020-02-27 10:49:13.467000,50000,Tradeweb OTF,N/A,Electronic,100.469
TWEO,2020-02-27,11:30,US037833DF47,1,,,105.492,2020-02-27 12:35:56.063000,54008.4,Tradeweb OTF,N/A,Electronic,105.492
TWEO,2020-02-27,13:30,US37045VAN01,1,,,105.705,2020-02-27 14:49:23.363000,12601.96,Tradeweb OTF,N/A,Electronic,105.705
TWEO,2020-02-27,13:30,US532716AK37,1,,,92.73,2020-02-27 15:23:05.643000,83713.02,Tradeweb OTF,N/A,Electronic,92.73
TWEO,2020-02-27,15:30,US88167AAD37,1,,,94.361,2020-02-27 16:30:23.330000,19803.08,Tradeweb OTF,N/A,Electronic,94.361
TWEO,2020-02-27,15:30,US91889DAF33,1,,,33.83,2020-02-27 16:24:13.727000,10801.68,Tradeweb OTF,N/A,Electronic,33.83
TWEO,2020-02-27,15:30,US984121CB79,1,,,108.643,2020-02-27 16:07:43.793000,28804.48,Tradeweb OTF,N/A,Electronic,108.643
TWEO,2020-02-27,15:30,US984121CL51,1,,,95.88,2020-02-27 15:39:23.230000,27004.2,Tradeweb OTF,N/A,Electronic,95.88
TWEO,2020-02-27,13:30,USU8810LAA18,1,,,99.57,2020-02-27 13:57:50.413000,225035,Tradeweb OTF,N/A,Electronic,99.57
TWEO,2020-02-27,15:30,XS0213101073,1,,,113.22,2020-02-27 16:01:35.893000,20000.03063,Tradeweb OTF,N/A,Electronic,113.22
TWEO,2020-02-27,9:30,XS1497527736,1,,,100.995,2020-02-27 09:52:59.513000,400000,Tradeweb OTF,N/A,Electronic,100.995
TWEO,2020-02-27,9:30,XS1752894292,1,,,92.5,2020-02-27 09:53:07.747000,300000,Tradeweb OTF,N/A,Electronic,92.5
TWEO,2020-02-27,11:30,XS1777972511,1,101.6,360056,,,,,,,
TWEO,2020-02-27,11:30,XS1828028677,2,,,100.706,2020-02-27 11:41:00.937000,2300000,Tradeweb OTF,N/A,Electronic,100.706
TWEO,2020-02-28,13:30,FR0013284643,1,,,90.75,2020-02-28 14:55:09.587000,100000,Tradeweb OTF,N/A,Electronic,90.75
TWEO,2020-02-28,13:30,US25152RXA66,1,,,103.368,2020-02-28 15:10:52.237000,135021,Tradeweb OTF,N/A,Electronic,103.368
TWEO,2020-02-28,15:30,US345370CA64,1,,,112.121,2020-02-28 16:28:58.867000,72011.2,Tradeweb OTF,N/A,Electronic,112.121
TWEO,2020-02-28,13:30,US428236BR31,1,,,114.29,2020-02-28 14:30:00.553000,61209.52,Tradeweb OTF,N/A,Electronic,114.29
TWEO,2020-02-28,13:30,US55616XAG25,1,,,91.092,2020-02-28 13:49:12.927000,9001.4,Tradeweb OTF,N/A,Electronic,91.092
TWEO,2020-02-28,13:30,US87927VAF58,1,,,113.22,2020-02-28 13:37:33.937000,18902.94,Tradeweb OTF,N/A,Electronic,113.22
TWEO,2020-02-28,15:30,US880349AR61,1,,,86.885,2020-02-28 16:26:12.363000,21603.36,Tradeweb OTF,N/A,Electronic,86.885
TWEO,2020-02-28,13:30,USU84688AE75,1,,,100.07,2020-02-28 15:20:53.850000,45007,Tradeweb OTF,N/A,Electronic,100.07
TWEO,2020-02-28,9:30,XS0820547825,1,,,106.959,2020-02-28 10:39:03.677000,2000000,Tradeweb OTF,N/A,Electronic,106.959
