Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2019-09-09,11:30,XS1148073205,1,,,116.11,2019-09-09 12:35:12.803000,200000,Tradeweb OTF,N/A,Electronic,116.11
TREO,2019-09-09,13:30,XS1180651587,1,,,109.65,2019-09-09 14:04:56.053000,300000,Tradeweb OTF,N/A,Electronic,109.65
TREO,2019-09-09,11:30,XS1761785077,1,,,109.75,2019-09-09 12:48:04.097000,200000,Tradeweb OTF,N/A,Electronic,109.75
TREO,2019-09-09,15:30,XS1974787480,1,,,103.631,2019-09-09 15:43:23.143000,200000,Tradeweb OTF,N/A,Electronic,103.631
TREO,2019-09-10,15:30,US02209SAL79,3,,,104.125,2019-09-10 17:16:52.217000,898180,Tradeweb OTF,N/A,Electronic,104.125
TREO,2019-09-10,15:30,US136375CN00,3,,,100.095,2019-09-10 17:18:55.187000,898180,Tradeweb OTF,N/A,Electronic,100.095
TREO,2019-09-10,15:30,US718172AL38,3,,,101.597,2019-09-10 17:17:41.307000,898180,Tradeweb OTF,N/A,Electronic,101.597
TREO,2019-09-10,13:30,XS0746010908,1,,,116.48,2019-09-10 15:04:21.960000,590000,Tradeweb OTF,N/A,Electronic,116.48
TREO,2019-09-11,13:30,US345397XQ11,1,,,99.976,2019-09-11 13:32:27.130000,898180,Tradeweb OTF,N/A,Electronic,99.976
TREO,2019-09-11,11:30,US44106MBB72,3,,,99.016,2019-09-11 12:15:41.097000,898180,Tradeweb OTF,N/A,Electronic,99.016
TREO,2019-09-11,11:30,US88167AAC53,3,,,93.165,2019-09-11 13:21:58.453000,44909,Tradeweb OTF,N/A,Electronic,93.165
TREO,2019-09-11,13:30,XS0432830734,1,,,111.902,2019-09-11 13:40:33.840000,2145752.02,Tradeweb OTF,N/A,Electronic,111.902
TREO,2019-09-11,11:30,XS1729059862,1,,,91.97,2019-09-11 12:40:08.007000,100000,Tradeweb OTF,N/A,Electronic,91.97
TREO,2019-09-11,13:30,XS1854830889,1,,,109.67,2019-09-11 14:11:10.147000,200000,Tradeweb OTF,N/A,Electronic,109.67
TREO,2019-09-11,15:30,XS1881005976,1,,,87.4,2019-09-11 15:51:04.650000,115000,Tradeweb OTF,N/A,Electronic,87.4
TREO,2019-09-12,13:30,FR0011394907,1,,,110.16,2019-09-12 15:08:16.190000,200000,Tradeweb OTF,N/A,Electronic,110.16
TREO,2019-09-12,15:30,US369604BF92,1,,,100.061,2019-09-12 15:37:55.553000,89818,Tradeweb OTF,N/A,Electronic,100.061
TREO,2019-09-12,15:30,US369604BH58,1,,,105.073,2019-09-12 15:33:11.480000,89818,Tradeweb OTF,N/A,Electronic,105.073
TREO,2019-09-12,11:30,XS0900863084,1,,,101.96,2019-09-12 11:37:51.480000,109200,Tradeweb OTF,N/A,Electronic,101.96
TREO,2019-09-12,13:30,XS1167667283,1,,,103.683,2019-09-12 14:17:00.593000,49000,Tradeweb OTF,N/A,Electronic,103.683
TREO,2019-09-12,13:30,XS1793250041,1,,,98,2019-09-12 13:33:21.430000,200000,Tradeweb OTF,N/A,Electronic,98
TREO,2019-09-13,13:30,US149206AA21,1,,,100.225,2019-09-13 13:51:07.250000,898180,Tradeweb OTF,N/A,Electronic,100.225
TREO,2019-09-13,15:30,US278865AR13,3,,,99.97,2019-09-13 17:16:33.993000,157181.5,Tradeweb OTF,N/A,Electronic,99.97
TREO,2019-09-13,13:30,US345370CR99,1,,,99.73,2019-09-13 13:56:24.513000,185923.26,Tradeweb OTF,N/A,Electronic,99.73
TREO,2019-09-13,13:30,US381427AA15,3,,,84.98,2019-09-13 14:52:26.267000,898180,Tradeweb OTF,N/A,Electronic,84.98
TREO,2019-09-13,15:30,US53944YAA10,1,,,104.341,2019-09-13 16:34:13.917000,179636,Tradeweb OTF,N/A,Electronic,104.341
TREO,2019-09-13,15:30,US761713BE57,3,,,100.664,2019-09-13 17:17:01.813000,678125.9,Tradeweb OTF,N/A,Electronic,100.664
TREO,2019-09-16,13:30,IT0005108490,1,,,100.78,2019-09-16 15:19:04.573000,100000,Tradeweb OTF,N/A,Electronic,100.78
TREO,2019-09-16,13:30,US01609WAQ50,1,,,104.279,2019-09-16 15:28:53.713000,179636,Tradeweb OTF,N/A,Electronic,104.279
TREO,2019-09-16,15:30,US6174468C63,1,107.073,179636,,,,,,,
TREO,2019-09-17,9:30,FR0010154385,1,,,42.61,2019-09-17 10:42:43.257000,100000,Tradeweb OTF,N/A,Electronic,42.61
TREO,2019-09-17,13:30,US136375CN00,3,,,100.07,2019-09-17 14:25:11.980000,1347270,Tradeweb OTF,N/A,Electronic,100.07
TREO,2019-09-17,15:30,US136375CN00,3,,,100.07,2019-09-17 16:59:10.580000,732016.7,Tradeweb OTF,N/A,Electronic,100.07
TREO,2019-09-17,13:30,US369604BF92,1,,,99.446,2019-09-17 14:44:48.393000,62872.6,Tradeweb OTF,N/A,Electronic,99.446
TREO,2019-09-17,13:30,US382550BE09,1,,,101.99,2019-09-17 15:27:40.247000,179636,Tradeweb OTF,N/A,Electronic,101.99
TREO,2019-09-17,13:30,US832696AF57,3,,,100.099,2019-09-17 14:25:41.257000,224545,Tradeweb OTF,N/A,Electronic,100.099
TREO,2019-09-17,15:30,USC10602BG11,1,,,99.54,2019-09-17 15:36:12.763000,179636,Tradeweb OTF,N/A,Electronic,99.54
TREO,2019-09-18,13:30,FR0010154385,1,42.61,75000,,,,,,,
TREO,2019-09-18,11:30,US03938LBC72,1,,,101.709,2019-09-18 12:25:22.367000,89818,Tradeweb OTF,N/A,Electronic,101.709
TREO,2019-09-18,13:30,US05526DAT28,3,,,100.242,2019-09-18 14:18:54.533000,336817.5,Tradeweb OTF,N/A,Electronic,100.242
TREO,2019-09-18,13:30,US084664CR08,1,,,116.518,2019-09-18 13:46:07.377000,1223321.16,Tradeweb OTF,N/A,Electronic,116.518
TREO,2019-09-18,13:30,US17275RBD35,1,,,100.338,2019-09-18 13:46:10.337000,691598.6,Tradeweb OTF,N/A,Electronic,100.338
TREO,2019-09-18,15:30,US55616XAH08,1,,,98.935,2019-09-18 16:40:13.090000,53890.8,Tradeweb OTF,N/A,Electronic,98.935
TREO,2019-09-18,13:30,US958102AM75,1,,,103.04,2019-09-18 13:51:09.080000,89818,Tradeweb OTF,N/A,Electronic,103.04
TREO,2019-09-18,13:30,XS0969864916,2,,,107.6,2019-09-18 14:55:35.130000,3592720,Tradeweb OTF,N/A,Electronic,107.6
TREO,2019-09-18,9:30,XS2001737910,1,,,106.01,2019-09-18 09:52:30.407000,1700000,Tradeweb OTF,N/A,Electronic,106.01
TREO,2019-09-18,11:30,XS2055089457,3,,,99.535,2019-09-18 12:13:08.317000,400000,Tradeweb OTF,N/A,Electronic,99.535
TREO,2019-09-19,9:30,DE000DB7XHP3,1,,,90.016,2019-09-19 09:59:30.970000,100000,Tradeweb OTF,N/A,Electronic,90.016
TREO,2019-09-19,13:30,US12505JAD54,1,,,71.15,2019-09-19 15:10:47.783000,1796.36,Tradeweb OTF,N/A,Electronic,71.15
TREO,2019-09-19,11:30,US369604BF92,1,,,99.8669,2019-09-19 13:27:53.660000,89818,Tradeweb OTF,N/A,Electronic,99.8669
TREO,2019-09-19,15:30,US761713BT27,3,,,102.667,2019-09-19 16:33:03.260000,1796360,Tradeweb OTF,N/A,Electronic,102.667
TREO,2019-09-19,11:30,US88579YBH36,1,,,98.996,2019-09-19 11:36:22.123000,18861.78,Tradeweb OTF,N/A,Electronic,98.996
TREO,2019-09-19,11:30,USP4949BAJ37,1,,,103.758,2019-09-19 12:48:10.703000,269454,Tradeweb OTF,N/A,Electronic,103.758
TREO,2019-09-19,11:30,USP57908AG32,1,,,101.78,2019-09-19 11:54:36.937000,179636,Tradeweb OTF,N/A,Electronic,101.78
TREO,2019-09-19,13:30,XS0193631040,1,,,73.261,2019-09-19 14:24:52.230000,50000,Tradeweb OTF,N/A,Electronic,73.261
TREO,2019-09-23,13:30,XS1253955469,1,,,102.07,2019-09-23 14:36:21.287000,900000,Tradeweb OTF,N/A,Electronic,102.07
TREO,2019-09-23,11:30,XS1703065620,1,,,77.5,2019-09-23 11:51:18.057000,300000,Tradeweb OTF,N/A,Electronic,77.5
TREO,2019-09-24,13:30,IT0005087116,1,,,100.82,2019-09-24 13:58:24.653000,100000,Tradeweb OTF,N/A,Electronic,100.82
TREO,2019-09-24,11:30,US172967MG30,1,,,101.145,2019-09-24 13:22:52.747000,26945.4,Tradeweb OTF,N/A,Electronic,101.145
TREO,2019-09-24,15:30,USF2893TAF33,1,,,103.185,2019-09-24 15:44:27.357000,89818,Tradeweb OTF,N/A,Electronic,103.185
TREO,2019-09-24,13:30,USU1569XAB11,1,,,101.243,2019-09-24 14:09:40.130000,673635,Tradeweb OTF,N/A,Electronic,101.243
TREO,2019-09-24,11:30,XS1128996425,1,,,101.355,2019-09-24 12:12:53.227000,220054.1,Tradeweb OTF,N/A,Electronic,101.355
TREO,2019-09-24,9:30,XS1405774990,3,,,101.95,2019-09-24 11:01:08.850000,500000,Tradeweb OTF,N/A,Electronic,101.95
TREO,2019-09-24,13:30,XS1612542826,1,,,100.777,2019-09-24 14:52:45.893000,100000,Tradeweb OTF,N/A,Electronic,100.777
TREO,2019-09-24,13:30,XS1637332856,3,,,100.972,2019-09-24 14:52:28.817000,500000,Tradeweb OTF,N/A,Electronic,100.972
TREO,2019-09-24,13:30,XS1795253134,2,,,100.24,2019-09-24 14:28:16.227000,3000000,Tradeweb OTF,N/A,Electronic,100.24
TREO,2019-09-24,9:30,XS2032727310,1,,,102.328,2019-09-24 10:52:33.550000,500000,Tradeweb OTF,N/A,Electronic,102.328
TREO,2019-09-25,13:30,DE000DB7XHP3,1,,,89.327,2019-09-25 14:16:43.077000,200000,Tradeweb OTF,N/A,Electronic,89.327
TREO,2019-09-25,13:30,FR0013405040,1,,,112.26,2019-09-25 14:09:19.043000,1100000,Tradeweb OTF,N/A,Electronic,112.26
TREO,2019-09-25,13:30,US78573AAA88,3,,,103.001,2019-09-25 14:54:48.677000,2694540,Tradeweb OTF,N/A,Electronic,103.001
TREO,2019-09-25,13:30,US871829BC08,1,,,104.4656,2019-09-25 13:42:16.717000,89818,Tradeweb OTF,N/A,Electronic,104.4656
TREO,2019-09-25,11:30,USU9273ACW37,1,,,100.577,2019-09-25 13:08:42.953000,179636,Tradeweb OTF,N/A,Electronic,100.577
TREO,2019-09-25,11:30,XS1558491855,1,,,97,2019-09-25 12:47:04.770000,100000,Tradeweb OTF,N/A,Electronic,97
TREO,2019-09-25,13:30,XS1756703275,1,,,95.35,2019-09-25 14:19:56.140000,400000,Tradeweb OTF,N/A,Electronic,95.35
TREO,2019-09-26,11:30,DE000DB7XHP3,1,,,89.221,2019-09-26 12:27:36.627000,200000,Tradeweb OTF,N/A,Electronic,89.221
TREO,2019-09-26,9:30,USP78625DY68,1,,,103.21,2019-09-26 11:17:15.357000,898180,Tradeweb OTF,N/A,Electronic,103.21
TREO,2019-09-26,13:30,USU8810LAA18,1,,,89.13,2019-09-26 14:49:25.627000,179636,Tradeweb OTF,N/A,Electronic,89.13
TREO,2019-09-26,9:30,XS1327027998,1,,,103.73,2019-09-26 10:44:45.857000,350000,Tradeweb OTF,N/A,Electronic,103.73
TREO,2019-09-26,11:30,XS1640667116,1,,,106.981,2019-09-26 12:23:15.740000,400000,Tradeweb OTF,N/A,Electronic,106.981
TREO,2019-09-26,11:30,XS1979274708,3,,,103.577,2019-09-26 12:02:26.607000,10000,Tradeweb OTF,N/A,Electronic,103.577
TREO,2019-09-27,11:30,IT0005108490,1,,,100.666,2019-09-27 11:47:00.623000,65000,Tradeweb OTF,N/A,Electronic,100.666
TREO,2019-09-27,15:30,US369604BF92,1,100.7074,71854.4,,,,,,,
TREO,2019-09-27,15:30,US85207UAJ43,1,110.005,8981.8,,,,,,,
TREO,2019-09-27,13:30,US88167AAD37,1,,,81.04,2019-09-27 13:51:17.377000,8981.8,Tradeweb OTF,N/A,Electronic,81.04
TREO,2019-09-27,13:30,XS1979259220,1,,,101.51,2019-09-27 15:05:06.670000,600000,Tradeweb OTF,N/A,Electronic,101.51
TREO,2019-09-30,15:30,US863667AB77,3,,,100.598,2019-09-30 16:57:44.473000,89818,Tradeweb OTF,N/A,Electronic,100.598
TREO,2019-09-30,9:30,XS1713466149,1,,,82.25,2019-09-30 09:56:19.507000,100000,Tradeweb OTF,N/A,Electronic,82.25
TREO,2019-09-30,9:30,XS1844079738,1,,,102.94,2019-09-30 10:14:01.147000,400000,Tradeweb OTF,N/A,Electronic,102.94
