Market Segment ID,Trade Date,Instrument, Mean Time Elapsed between Acceptance and Execution , Median Time Elapsed between Acceptance and Execution , Mean Time Elapsed between Request and Provision of any Corresponding Quotes , Median Time Elapsed between Request and Provision of any Corresponding Quotes 
TREU,2018-01-17,XS1346254573, 30.100 , 30.100 , 7.672 , 8.445 
TREU,2018-01-17,XS1346646901, 31.420 , 31.420 , 11.270 , 9.410 
TREU,2018-01-17,XS1346872580, 136.850 , 136.850 , 21.330 , 20.990 
TREU,2018-01-17,XS1351586588, 165.440 , 165.440 , 71.965 , 61.405 
TREU,2018-01-17,XS1361115402,,, 13.503 , 12.280 
TREU,2018-01-17,XS1366739552, 262.030 , 262.030 , 22.668 , 15.565 
TREU,2018-01-17,XS1371715118,,, 11.791 , 5.080 
TREU,2018-01-17,XS1372838240, 44.030 , 44.030 , 29.597 , 29.155 
TREU,2018-01-17,XS1373987707, 38.040 , 38.040 , 12.382 , 13.340 
TREU,2018-01-17,XS1375841159, 189.013 , 235.350 , 11.357 , 9.120 
TREU,2018-01-17,XS1375956569, 53.190 , 53.190 , 20.020 , 12.700 
TREU,2018-01-17,XS1377228959, 125.090 , 125.090 , 19.962 , 13.490 
TREU,2018-01-17,XS1377681272, 53.040 , 53.040 , 16.213 , 14.570 
TREU,2018-01-17,XS1377682676, 48.040 , 48.040 , 19.502 , 21.090 
TREU,2018-01-17,XS1377821464, 48.550 , 48.550 , 10.678 , 5.185 
TREU,2018-01-17,XS1379171140, 6.990 , 6.990 , 4.343 , 5.590 
TREU,2018-01-17,XS1382783527, 21.070 , 21.070 , 2.800 , 2.800 
TREU,2018-01-17,XS1384278203, 16.450 , 16.450 , 17.188 , 13.630 
TREU,2018-01-17,XS1385051112, 35.010 , 35.010 , 13.604 , 11.120 
TREU,2018-01-17,XS1387174375, 68.040 , 68.040 , 16.907 , 12.280 
TREU,2018-01-17,XS1388625425, 59.770 , 59.770 , 16.140 , 16.140 
TREU,2018-01-17,XS1395010397,,, 13.843 , 9.680 
TREU,2018-01-17,XS1395036947, 30.010 , 30.010 , 6.296 , 6.895 
TREU,2018-01-17,XS1397887537, 35.280 , 35.280 , 14.922 , 12.405 
TREU,2018-01-17,XS1398476793, 21.373 , 21.040 , 19.967 , 19.970 
TREU,2018-01-17,XS1400342587, 135.600 , 135.600 , 28.160 , 27.870 
TREU,2018-01-17,XS1401125346, 17.965 , 17.965 , 12.282 , 11.670 
TREU,2018-01-17,XS1403264374, 28.293 , 28.060 , 7.658 , 5.460 
TREU,2018-01-17,XS1403868125,,, 76.020 , 76.020 
TREU,2018-01-17,XS1405763019, 5.120 , 5.120 , 4.380 , 4.380 
TREU,2018-01-17,XS1405766897,,, 16.220 , 10.395 
TREU,2018-01-17,XS1405769487, 43.820 , 43.820 , 6.038 , 7.835 
TREU,2018-01-17,XS1405770576,,, 18.240 , 18.240 
TREU,2018-01-17,XS1405774990, 164.530 , 164.530 , 18.927 , 10.870 
TREU,2018-01-17,XS1405777746, 31.830 , 31.830 , 7.688 , 4.730 
TREU,2018-01-17,XS1410417544, 61.040 , 61.040 , 11.754 , 10.130 
TREU,2018-01-17,XS1410582313, 47.060 , 47.060 , 23.030 , 20.580 
TREU,2018-01-17,XS1410582586, 30.220 , 30.220 , 16.483 , 13.190 
TREU,2018-01-17,XS1411381111, 28.800 , 28.800 , 18.413 , 19.510 
TREU,2018-01-17,XS1411535286, 44.040 , 44.040 , 20.072 , 18.975 
TREU,2018-01-17,XS1411535799, 118.080 , 118.080 , 16.385 , 15.580 
TREU,2018-01-17,XS1412266907, 198.050 , 198.050 , 56.735 , 20.905 
TREU,2018-01-17,XS1412424662, 11.140 , 11.140 , 8.227 , 11.040 
TREU,2018-01-17,XS1413573871,,, 6.677 , 6.340 
TREU,2018-01-17,XS1416470323, 19.760 , 19.760 , 6.812 , 7.405 
TREU,2018-01-17,XS1418786890, 22.750 , 22.750 , 10.926 , 8.970 
TREU,2018-01-17,XS1418788599, 39.350 , 39.350 , 18.171 , 14.350 
TREU,2018-01-17,XS1418788755, 30.020 , 30.020 , 5.428 , 5.800 
TREU,2018-01-17,XS1420337633,,, 7.104 , 6.420 
TREU,2018-01-17,XS1421914745, 118.100 , 118.100 , 15.672 , 13.320 
TREU,2018-01-17,XS1422841202, 45.030 , 45.030 , 8.104 , 7.670 
TREU,2018-01-17,XS1422951993, 14.740 , 14.740 , 8.487 , 6.650 
TREU,2018-01-17,XS1428769738, 23.940 , 23.940 , 10.843 , 11.540 
TREU,2018-01-17,XS1428773763, 13.340 , 13.340 , 8.098 , 8.185 
TREU,2018-01-17,XS1428953407, 30.090 , 30.090 , 11.157 , 5.290 
TREU,2018-01-17,XS1431730388, 52.340 , 52.340 , 12.744 , 8.990 
TREU,2018-01-17,XS1434160971, 143.505 , 143.505 , 74.730 , 80.155 
TREU,2018-01-17,XS1435056426,,, 20.096 , 18.480 
TREU,2018-01-17,XS1435297202, 26.050 , 26.050 , 25.480 , 25.480 
TREU,2018-01-17,XS1439749109, 4.720 , 4.720 , 3.558 , 3.980 
TREU,2018-01-17,XS1440976535, 52.040 , 52.040 , 21.340 , 21.240 
TREU,2018-01-17,XS1442232333, 21.510 , 21.510 , 5.750 , 5.750 
TREU,2018-01-17,XS1443997223, 58.040 , 58.040 , 20.804 , 16.340 
TREU,2018-01-17,XS1454976801,,, 11.370 , 8.150 
TREU,2018-01-17,XS1456422135, 11.450 , 11.450 , 8.089 , 7.100 
TREU,2018-01-17,XS1457522727, 30.010 , 30.010 , 13.663 , 11.360 
TREU,2018-01-17,XS1458408306, 3.660 , 3.660 , 3.390 , 3.390 
TREU,2018-01-17,XS1458408561, 30.010 , 30.010 , 10.935 , 9.320 
TREU,2018-01-17,XS1463043973, 20.320 , 20.320 , 13.798 , 14.990 
TREU,2018-01-17,XS1472663670, 75.290 , 75.290 , 31.659 , 21.410 
TREU,2018-01-17,XS1485597329, 35.190 , 35.190 , 23.720 , 26.260 
TREU,2018-01-17,XS1485748393,,, 9.260 , 9.260 
TREU,2018-01-17,XS1488419695,,, 13.160 , 13.160 
TREU,2018-01-17,XS1489184900, 12.770 , 12.770 , 6.066 , 3.010 
TREU,2018-01-17,XS1489407467,,, 25.700 , 25.700 
TREU,2018-01-17,XS1489409679, 5.690 , 5.690 , 1.910 , 1.910 
TREU,2018-01-17,XS1489814340, 40.040 , 40.040 , 17.940 , 17.940 
TREU,2018-01-17,XS1490137418, 30.010 , 30.010 , 22.079 , 13.220 
TREU,2018-01-17,XS1490159149, 15.430 , 15.430 , 5.625 , 4.965 
TREU,2018-01-17,XS1490159495, 30.020 , 30.020 , 14.553 , 10.420 
TREU,2018-01-17,XS1490724975, 72.600 , 72.600 , 12.648 , 10.010 
TREU,2018-01-17,XS1490726590, 108.030 , 108.030 , 20.682 , 12.940 
TREU,2018-01-17,XS1490960942,,, 30.220 , 30.220 
TREU,2018-01-17,XS1492681116, 124.050 , 124.050 , 8.470 , 6.715 
TREU,2018-01-17,XS1492691008, 57.120 , 57.120 , 15.485 , 12.970 
TREU,2018-01-17,XS1493333717, 30.010 , 30.010 , 6.165 , 4.625 
TREU,2018-01-17,XS1496758092, 21.590 , 21.590 , 13.445 , 13.545 
TREU,2018-01-17,XS1497606365, 73.340 , 73.340 , 11.696 , 6.370 
TREU,2018-01-17,XS1497682036, 176.040 , 176.040 , 47.700 , 33.620 
TREU,2018-01-17,XS1499604905, 6.440 , 6.440 , 2.452 , 2.630 
TREU,2018-01-17,XS1500337644, 42.240 , 42.240 , 4.220 , 3.150 
TREU,2018-01-17,XS1501167164,,, 11.271 , 8.480 
TREU,2018-01-17,XS1501425125, 28.520 , 28.520 , 10.787 , 3.490 
TREU,2018-01-17,XS1504194173, 9.180 , 9.180 , 8.900 , 8.900 
TREU,2018-01-17,XS1505554771, 113.040 , 113.040 , 43.030 , 35.500 
TREU,2018-01-17,XS1505890530, 198.060 , 198.060 , 26.928 , 20.140 
TREU,2018-01-17,XS1508450688, 22.130 , 22.130 , 8.336 , 6.000 
TREU,2018-01-17,XS1508566392,,, 17.197 , 20.780 
TREU,2018-01-17,XS1508588875, 62.265 , 62.265 , 11.406 , 7.500 
TREU,2018-01-17,XS1509003361, 30.430 , 30.430 , 5.047 , 5.570 
TREU,2018-01-17,XS1509006208, 28.815 , 28.815 , 21.720 , 13.240 
TREU,2018-01-17,XS1511781467, 39.040 , 39.040 , 13.803 , 12.030 
TREU,2018-01-17,XS1512809606,,, 67.050 , 67.050 
TREU,2018-01-17,XS1513700127,,, 4.480 , 4.480 
TREU,2018-01-17,XS1514051694, 31.050 , 31.050 , 13.062 , 12.960 
TREU,2018-01-17,XS1517181167, 30.010 , 30.010 , 9.190 , 4.500 
TREU,2018-01-17,XS1517195118, 12.410 , 12.410 , 7.230 , 6.995 
TREU,2018-01-17,XS1524573752, 14.920 , 14.920 , 5.827 , 3.850 
TREU,2018-01-17,XS1527556192, 145.340 , 145.340 , 9.730 , 10.090 
TREU,2018-01-17,XS1527753187, 46.860 , 46.860 , 14.160 , 6.320 
TREU,2018-01-17,XS1529103712, 114.050 , 114.050 , 15.144 , 11.900 
TREU,2018-01-17,XS1529684695, 33.370 , 33.370 , 7.970 , 5.770 
TREU,2018-01-17,XS1529859321, 62.290 , 62.290 , 14.218 , 13.350 
TREU,2018-01-17,XS1533915564,,, 6.330 , 6.330 
TREU,2018-01-17,XS1533922263, 30.000 , 30.000 , 7.867 , 6.715 
TREU,2018-01-17,XS1538284230, 10.100 , 10.100 , 5.552 , 5.170 
TREU,2018-01-17,XS1548413696, 43.260 , 43.260 , 8.053 , 7.845 
TREU,2018-01-17,XS1548475968, 32.130 , 32.130 , 9.459 , 7.340 
TREU,2018-01-17,XS1548776498, 136.040 , 136.040 , 28.916 , 12.070 
TREU,2018-01-17,XS1550135831, 40.150 , 40.150 , 10.900 , 10.900 
TREU,2018-01-17,XS1550149204, 5.140 , 5.140 , 36.135 , 36.135 
TREU,2018-01-17,XS1550951138, 94.955 , 94.955 , 31.900 , 14.835 
TREU,2018-01-17,XS1550988569, 30.010 , 30.010 , 8.536 , 8.420 
TREU,2018-01-17,XS1551000364, 65.330 , 65.330 , 15.944 , 10.560 
TREU,2018-01-17,XS1551001768, 7.785 , 7.785 , 5.672 , 5.350 
TREU,2018-01-17,XS1551068676, 24.080 , 24.080 , 23.800 , 23.800 
TREU,2018-01-17,XS1551677260,,, 4.230 , 4.230 
TREU,2018-01-17,XS1551678409, 15.020 , 15.020 , 14.750 , 14.750 
TREU,2018-01-17,XS1551726737,,, 4.983 , 3.610 
TREU,2018-01-17,XS1554271590, 59.140 , 59.140 , 9.330 , 8.680 
TREU,2018-01-17,XS1554373248,,, 4.788 , 4.850 
TREU,2018-01-17,XS1555331617, 32.700 , 32.700 , 12.179 , 7.620 
TREU,2018-01-17,XS1557096267, 5.470 , 5.470 , 4.607 , 4.930 
TREU,2018-01-17,XS1557228357, 18.650 , 18.650 , 7.690 , 7.690 
TREU,2018-01-17,XS1557268221,,, 8.197 , 3.840 
TREU,2018-01-17,XS1558013360, 30.020 , 30.020 , 7.366 , 6.840 
TREU,2018-01-17,XS1558022866, 77.160 , 77.160 , 20.990 , 16.345 
TREU,2018-01-17,XS1560862580, 18.930 , 18.930 , 8.793 , 4.710 
TREU,2018-01-17,XS1560863802, 21.590 , 21.590 , 11.608 , 10.390 
TREU,2018-01-17,XS1562623584, 87.070 , 87.070 , 37.105 , 37.105 
TREU,2018-01-17,XS1564394796, 108.040 , 108.040 , 31.207 , 22.000 
TREU,2018-01-17,XS1567475303, 143.040 , 143.040 , 17.044 , 9.900 
TREU,2018-01-17,XS1568906421, 7.330 , 7.330 , 7.050 , 7.050 
TREU,2018-01-17,XS1574158082, 33.310 , 33.310 , 9.145 , 5.415 
TREU,2018-01-17,XS1574681620, 5.020 , 5.020 , 3.077 , 3.690 
TREU,2018-01-17,XS1574686264, 9.940 , 9.940 , 4.330 , 2.610 
TREU,2018-01-17,XS1576037284, 40.670 , 40.670 , 15.306 , 12.240 
TREU,2018-01-17,XS1576220484, 25.775 , 25.775 , 7.925 , 7.940 
TREU,2018-01-17,XS1576837725,,, 5.810 , 5.810 
TREU,2018-01-17,XS1577747782, 34.030 , 34.030 , 30.953 , 30.540 
TREU,2018-01-17,XS1577950667, 41.365 , 41.365 , 29.095 , 14.275 
TREU,2018-01-17,XS1577951715, 53.620 , 53.620 , 22.780 , 9.190 
TREU,2018-01-17,XS1577953760,,, 6.323 , 0.950 
TREU,2018-01-17,XS1577961862,,, 47.188 , 40.540 
TREU,2018-01-17,XS1578294081, 70.120 , 70.120 , 69.850 , 69.850 
TREU,2018-01-17,XS1580469895,,, 13.186 , 8.365 
TREU,2018-01-17,XS1580476759, 51.050 , 51.050 , 17.555 , 17.440 
TREU,2018-01-17,XS1581375182, 34.720 , 34.720 , 23.677 , 29.970 
TREU,2018-01-17,XS1585453142, 14.250 , 14.250 , 10.290 , 8.620 
TREU,2018-01-17,XS1586555861, 4.170 , 4.170 , 3.877 , 3.960 
TREU,2018-01-17,XS1586555945, 26.040 , 26.040 , 12.745 , 12.675 
TREU,2018-01-17,XS1586942804,,, 31.848 , 29.930 
TREU,2018-01-17,XS1587893451,,, 66.720 , 66.720 
TREU,2018-01-17,XS1590503279, 12.690 , 12.690 , 12.420 , 12.420 
TREU,2018-01-17,XS1590823859, 29.950 , 29.950 , 7.708 , 8.570 
TREU,2018-01-17,XS1591523755, 7.750 , 7.750 , 6.465 , 5.320 
TREU,2018-01-17,XS1591694481, 30.100 , 30.100 , 9.072 , 8.755 
TREU,2018-01-17,XS1595796035, 30.020 , 30.020 , 5.530 , 6.560 
TREU,2018-01-17,XS1597324950, 7.300 , 7.300 , 5.367 , 5.510 
TREU,2018-01-17,XS1598243142, 30.010 , 30.010 , 7.226 , 5.090 
TREU,2018-01-17,XS1599125157, 96.050 , 96.050 , 20.100 , 14.790 
TREU,2018-01-17,XS1599167589, 4.030 , 4.030 , 3.760 , 3.760 
TREU,2018-01-17,XS1600410481,,, 40.920 , 40.920 
TREU,2018-01-17,XS1600514696, 33.125 , 33.125 , 11.061 , 8.200 
TREU,2018-01-17,XS1602130947, 30.010 , 30.010 , 11.225 , 9.890 
TREU,2018-01-17,XS1602466424, 30.010 , 30.010 , 9.543 , 8.630 
TREU,2018-01-17,XS1602547264, 30.620 , 30.620 , 11.148 , 11.330 
TREU,2018-01-17,XS1605393054, 54.860 , 54.860 , 15.473 , 9.620 
TREU,2018-01-17,XS1611857795, 60.310 , 60.310 , 24.910 , 26.160 
TREU,2018-01-17,XS1612542669, 6.840 , 6.840 , 4.588 , 4.435 
TREU,2018-01-17,XS1612543394, 78.310 , 78.310 , 28.148 , 17.050 
TREU,2018-01-17,XS1613116349, 6.740 , 6.740 , 7.401 , 4.870 
TREU,2018-01-17,XS1614198262, 43.715 , 43.715 , 12.650 , 8.460 
TREU,2018-01-17,XS1614722806, 92.040 , 92.040 , 20.107 , 16.180 
TREU,2018-01-17,XS1615079974, 32.060 , 32.060 , 10.035 , 6.935 
TREU,2018-01-17,XS1616414725, 110.150 , 110.150 , 3.110 , 3.110 
TREU,2018-01-17,XS1617701161, 117.270 , 117.270 , 10.490 , 10.290 
TREU,2018-01-17,XS1617831026, 30.010 , 30.010 , 8.747 , 9.220 
TREU,2018-01-17,XS1619015719, 30.020 , 30.020 , 8.279 , 7.925 
TREU,2018-01-17,XS1619992883, 30.020 , 30.020 , 11.607 , 9.640 
TREU,2018-01-17,XS1621351045, 234.760 , 234.760 , 16.782 , 8.390 
TREU,2018-01-17,XS1622621222, 21.775 , 21.775 , 7.380 , 6.770 
TREU,2018-01-17,XS1622624242, 30.500 , 30.500 , 9.612 , 8.855 
TREU,2018-01-17,XS1623404412, 30.010 , 30.010 , 10.087 , 6.070 
TREU,2018-01-17,XS1626191107, 54.160 , 54.160 , 19.290 , 16.460 
TREU,2018-01-17,XS1626933102, 52.870 , 52.870 , 20.612 , 17.680 
TREU,2018-01-17,XS1627078501,,, 38.115 , 38.115 
TREU,2018-01-17,XS1627193359, 76.070 , 76.070 , 18.757 , 9.950 
TREU,2018-01-17,XS1627782771, 30.330 , 30.330 , 8.712 , 6.610 
TREU,2018-01-17,XS1629658755, 31.980 , 31.980 , 8.733 , 8.220 
TREU,2018-01-17,XS1629866432, 72.995 , 72.995 , 29.106 , 15.880 
TREU,2018-01-17,XS1633845158, 3.780 , 3.780 , 3.510 , 3.510 
TREU,2018-01-17,XS1636000561, 30.020 , 30.020 , 6.849 , 6.010 
TREU,2018-01-17,XS1637093508, 30.120 , 30.120 , 7.648 , 6.720 
TREU,2018-01-17,XS1637162592, 30.010 , 30.010 , 9.708 , 8.420 
TREU,2018-01-17,XS1637333748, 32.840 , 32.840 , 9.630 , 7.730 
TREU,2018-01-17,XS1637334803, 150.030 , 150.030 , 32.139 , 21.530 
TREU,2018-01-17,XS1637926137, 98.090 , 98.090 , 8.575 , 8.575 
TREU,2018-01-17,XS1639488771, 29.910 , 29.910 , 6.532 , 6.580 
TREU,2018-01-17,XS1639490918, 9.710 , 9.710 , 12.989 , 8.680 
TREU,2018-01-17,XS1640492648, 67.120 , 67.120 , 4.557 , 6.410 
TREU,2018-01-17,XS1640492994,,, 22.587 , 19.940 
TREU,2018-01-17,XS1640667116, 19.090 , 19.090 , 9.610 , 7.540 
TREU,2018-01-17,XS1642590480, 110.040 , 110.040 , 31.677 , 16.150 
TREU,2018-01-17,XS1644575752, 55.110 , 55.110 , 24.325 , 24.325 
TREU,2018-01-17,XS1644605179, 30.010 , 30.010 , 13.343 , 8.440 
TREU,2018-01-17,XS1644957950, 3.170 , 3.170 , 11.170 , 11.170 
TREU,2018-01-17,XS1645113322, 7.930 , 7.930 , 6.130 , 7.190 
TREU,2018-01-17,XS1645495349, 30.010 , 30.010 , 8.900 , 6.595 
TREU,2018-01-17,XS1645519031,,, 8.816 , 7.845 
TREU,2018-01-17,XS1647100848, 35.660 , 35.660 , 11.201 , 7.150 
TREU,2018-01-17,XS1648298559, 30.010 , 30.010 , 9.288 , 8.610 
TREU,2018-01-17,XS1648468491, 114.040 , 114.040 , 26.893 , 17.310 
TREU,2018-01-17,XS1651071877, 77.040 , 77.040 , 14.236 , 10.230 
TREU,2018-01-17,XS1651205152, 38.580 , 38.580 , 15.859 , 14.330 
TREU,2018-01-17,XS1651444140, 5.050 , 5.050 , 4.760 , 4.760 
TREU,2018-01-17,XS1654191623, 80.350 , 80.350 , 13.170 , 8.140 
TREU,2018-01-17,XS1654542510, 17.830 , 17.830 , 9.207 , 5.280 
TREU,2018-01-17,XS1664644983, 29.960 , 29.960 , 11.050 , 5.130 
TREU,2018-01-17,XS1671577937, 19.710 , 19.710 , 11.868 , 11.425 
TREU,2018-01-17,XS1672151492, 30.010 , 30.010 , 7.893 , 4.795 
TREU,2018-01-17,XS1673620016, 210.330 , 210.330 , 22.854 , 15.200 
TREU,2018-01-17,XS1674925505, 114.050 , 114.050 , 14.918 , 14.455 
TREU,2018-01-17,XS1676952481,,, 9.510 , 9.510 
TREU,2018-01-17,XS1677912393, 25.880 , 25.880 , 12.325 , 11.145 
TREU,2018-01-17,XS1679158094, 35.770 , 35.770 , 8.082 , 6.080 
TREU,2018-01-17,XS1679216801, 25.070 , 25.070 , 13.600 , 11.575 
TREU,2018-01-17,XS1681518962, 88.220 , 88.220 , 20.480 , 20.480 
TREU,2018-01-17,XS1681770464, 88.000 , 88.000 , 18.385 , 10.150 
TREU,2018-01-17,XS1683348186,,, 20.150 , 20.150 
TREU,2018-01-17,XS1684269332, 152.070 , 152.070 , 6.210 , 4.850 
TREU,2018-01-17,XS1684385161, 153.040 , 153.040 , 10.518 , 7.580 
TREU,2018-01-17,XS1684385591, 34.740 , 34.740 , 24.580 , 34.160 
TREU,2018-01-17,XS1684785345, 40.010 , 40.010 , 11.930 , 11.930 
TREU,2018-01-17,XS1685542497, 70.090 , 70.090 , 19.890 , 25.740 
TREU,2018-01-17,XS1685653211, 30.010 , 30.010 , 9.159 , 9.380 
TREU,2018-01-17,XS1685798370, 36.040 , 36.040 , 17.540 , 16.090 
TREU,2018-01-17,XS1686846061, 37.840 , 37.840 , 18.060 , 12.730 
TREU,2018-01-17,XS1687279841, 30.030 , 30.030 , 18.794 , 20.410 
TREU,2018-01-17,XS1689185426,,, 10.006 , 6.940 
TREU,2018-01-17,XS1689739347, 36.635 , 36.635 , 14.143 , 13.560 
TREU,2018-01-17,XS1690133811, 21.030 , 21.030 , 15.601 , 13.610 
TREU,2018-01-17,XS1691349523, 30.010 , 30.010 , 7.771 , 4.450 
TREU,2018-01-17,XS1691349952, 32.200 , 32.200 , 6.878 , 9.310 
TREU,2018-01-17,XS1691909920, 70.260 , 70.260 , 19.420 , 18.840 
TREU,2018-01-17,XS1692332684, 30.020 , 30.020 , 12.156 , 12.490 
TREU,2018-01-17,XS1694219780, 100.990 , 100.990 , 6.487 , 7.990 
TREU,2018-01-17,XS1698218523, 21.135 , 21.135 , 6.862 , 5.530 
TREU,2018-01-17,XS1699636574, 30.010 , 30.010 , 8.800 , 8.820 
TREU,2018-01-17,XS1699848914,,, 14.205 , 14.205 
TREU,2018-01-17,XS1699951767, 63.645 , 63.645 , 15.219 , 10.625 
TREU,2018-01-17,XS1700480160, 4.290 , 4.290 , 4.020 , 4.020 
TREU,2018-01-17,XS1701271709, 70.050 , 70.050 , 36.050 , 33.875 
TREU,2018-01-17,XS1701884204, 26.270 , 26.270 , 21.090 , 21.090 
TREU,2018-01-17,XS1703065620, 13.910 , 8.770 , 9.726 , 5.020 
TREU,2018-01-17,XS1703979242,,, 68.190 , 68.190 
TREU,2018-01-17,XS1704789590, 30.020 , 30.020 , 14.858 , 15.960 
TREU,2018-01-17,XS1706111876, 77.800 , 77.800 , 9.693 , 7.280 
TREU,2018-01-17,XS1706921951, 50.900 , 50.900 , 12.618 , 8.045 
TREU,2018-01-17,XS1706922256, 76.720 , 76.720 , 76.450 , 76.450 
TREU,2018-01-17,XS1707075245, 28.160 , 28.160 , 25.650 , 20.100 
TREU,2018-01-17,XS1708167652, 106.040 , 106.040 , 34.958 , 14.050 
TREU,2018-01-17,XS1708168890, 147.140 , 147.140 , 9.853 , 10.940 
TREU,2018-01-17,XS1708193815, 37.280 , 37.280 , 16.624 , 17.190 
TREU,2018-01-17,XS1708450215, 5.205 , 5.205 , 16.266 , 9.220 
TREU,2018-01-17,XS1708450561, 22.553 , 18.930 , 11.341 , 5.850 
TREU,2018-01-17,XS1709298969, 11.920 , 11.920 , 8.397 , 6.280 
TREU,2018-01-17,XS1709374497, 17.470 , 17.470 , 6.423 , 6.700 
TREU,2018-01-17,XS1709545641,,, 13.535 , 13.535 
TREU,2018-01-17,XS1713474671, 93.040 , 93.040 , 11.963 , 11.540 
TREU,2018-01-17,XS1713474754, 12.580 , 12.580 , 7.962 , 7.445 
TREU,2018-01-17,XS1713474838, 114.060 , 114.060 , 13.123 , 10.680 
TREU,2018-01-17,XS1713475215, 41.100 , 41.100 , 17.253 , 10.190 
TREU,2018-01-17,XS1713568811, 30.010 , 30.010 , 12.825 , 11.980 
TREU,2018-01-17,XS1715323298, 76.010 , 76.010 , 30.528 , 22.645 
TREU,2018-01-17,XS1716248197, 30.010 , 30.010 , 12.153 , 10.145 
TREU,2018-01-17,XS1716616179, 14.660 , 14.660 , 6.284 , 7.940 
TREU,2018-01-17,XS1716820029, 44.937 , 45.280 , 18.728 , 16.150 
TREU,2018-01-17,XS1717012014, 30.320 , 30.320 , 22.213 , 18.560 
TREU,2018-01-17,XS1717433541, 33.910 , 33.910 , 11.693 , 9.445 
TREU,2018-01-17,XS1717576141, 66.840 , 66.840 , 20.650 , 20.650 
TREU,2018-01-17,XS1717584913, 30.010 , 30.010 , 4.525 , 4.280 
TREU,2018-01-17,XS1718316281,,, 6.180 , 4.820 
TREU,2018-01-17,XS1718393439, 33.110 , 33.110 , 12.104 , 9.425 
TREU,2018-01-17,XS1718418103, 24.933 , 9.980 , 4.703 , 3.430 
TREU,2018-01-17,XS1718480327, 14.040 , 14.040 , 6.714 , 5.630 
TREU,2018-01-17,XS1719154657, 33.250 , 33.250 , 15.963 , 9.590 
TREU,2018-01-17,XS1720053229, 30.010 , 30.010 , 11.650 , 9.505 
TREU,2018-01-17,XS1720690889,,, 15.944 , 14.360 
TREU,2018-01-17,XS1720814950, 6.550 , 6.550 , 4.880 , 4.800 
TREU,2018-01-17,XS1720922175, 50.030 , 50.030 , 24.626 , 25.880 
TREU,2018-01-17,XS1720923066, 5.590 , 5.590 , 4.667 , 5.130 
TREU,2018-01-17,XS1720936043, 44.094 , 44.640 , 7.098 , 3.820 
TREU,2018-01-17,XS1720985255, 52.550 , 52.550 , 14.520 , 11.130 
TREU,2018-01-17,XS1721762679, 53.030 , 53.030 , 19.632 , 13.430 
TREU,2018-01-17,XS1722859532, 32.420 , 32.420 , 11.915 , 11.390 
TREU,2018-01-17,XS1725580465, 41.320 , 41.320 , 9.503 , 7.250 
TREU,2018-01-17,XS1725633413, 51.520 , 51.520 , 15.108 , 15.130 
TREU,2018-01-17,XS1725677543, 40.040 , 40.040 , 9.678 , 9.510 
TREU,2018-01-17,XS1725678194, 106.690 , 106.690 , 13.325 , 11.635 
TREU,2018-01-17,XS1729158508, 41.930 , 41.930 , 27.227 , 36.190 
TREU,2018-01-17,XS1729872736, 15.240 , 15.240 , 9.487 , 12.120 
TREU,2018-01-17,XS1729882024, 34.300 , 34.300 , 8.058 , 5.435 
TREU,2018-01-17,XS1730911689, 45.320 , 45.320 , 29.480 , 23.330 
TREU,2018-01-17,XS1731105612, 30.010 , 30.010 , 10.507 , 7.490 
TREU,2018-01-17,XS1731106347,,, 23.273 , 28.120 
TREU,2018-01-17,XS1731823255, 30.000 , 30.000 , 8.280 , 8.565 
TREU,2018-01-17,XS1732146185, 38.775 , 38.775 , 13.149 , 8.370 
TREU,2018-01-17,XS1733231663, 30.010 , 30.010 , 8.199 , 9.280 
TREU,2018-01-17,XS1733942178, 20.140 , 20.140 , 7.787 , 6.860 
TREU,2018-01-17,XS1734066811, 32.460 , 32.460 , 7.706 , 8.260 
TREU,2018-01-17,XS1734548487,,, 12.846 , 15.510 
TREU,2018-01-17,XS1734548644, 4.000 , 4.000 , 2.533 , 3.200 
TREU,2018-01-17,XS1738994596, 63.050 , 63.050 , 16.285 , 12.070 
TREU,2018-01-17,XS1746116299, 42.040 , 42.040 , 10.155 , 10.155 
TREU,2018-01-17,XS1747444245, 13.190 , 13.190 , 7.038 , 7.310 
TREU,2018-01-17,XS1748699011, 30.020 , 30.020 , 8.027 , 5.300 
TREU,2018-01-17,XS1750083229, 24.800 , 24.800 , 11.754 , 8.380 
TREU,2018-01-17,XS1750122225, 89.930 , 89.930 , 10.918 , 11.110 
TREU,2018-01-17,XS1750986744, 55.120 , 55.120 , 9.645 , 4.220 
TREU,2018-01-17,XS1751004232, 21.400 , 21.400 , 7.595 , 7.370 
TREU,2018-01-17,XS1751117513, 8.477 , 7.540 , 5.206 , 3.960 
TREU,2018-01-17,XS1752475720, 33.040 , 33.040 , 11.762 , 9.790 
TREU,2018-01-17,XS1752894292, 91.060 , 91.060 , 6.857 , 7.350 
TREU,2018-01-17,XS1752984440, 54.030 , 54.030 , 14.323 , 16.500 
TREU,2018-01-17,XS1753808929,,, 7.748 , 5.910 
TREU,2018-01-17,XS1755428502, 68.383 , 56.340 , 17.042 , 11.700 
TREU,2018-01-17,ZP00040YRPIA, 443.780 , 443.780 , 306.375 , 306.375 
TREU,2018-01-18,AT0000A08968,,, 3.325 , 3.325 
TREU,2018-01-18,AT0000A0DXC2,,, 1.075 , 1.075 
TREU,2018-01-18,AT0000A0PQY4, 29.000 , 29.000 , 16.895 , 16.895 
