Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-04-12,IT0004634132,106.3081667,106.3012969,106.325,106.26
TREU,2019-04-12,IT0004695075,109.6152,109.6110035,109.622,109.6
TREU,2019-04-12,IT0004735152,114.279,114.2779605,114.423,114.175
TREU,2019-04-12,IT0004759673,111.608,111.6296725,,
TREU,2019-04-12,IT0004801541,114.6754,114.6818475,114.72,114.597
TREU,2019-04-12,IT0004848831,115.16675,115.1476296,115.209,115.073
TREU,2019-04-12,IT0004889033,120.90375,120.9191968,121.056,120.842
TREU,2019-04-12,IT0004898034,112.7014,112.7354513,112.762,112.599
TREU,2019-04-12,IT0004923998,123.698,123.6563636,124.02,123.522
TREU,2019-04-12,IT0004953417,113.852,113.9093598,113.925,113.764
TREU,2019-04-12,IT0004966401,106.6995,106.702,,
TREU,2019-04-12,IT0004992308,100.114,100.1143121,100.118,100.11
TREU,2019-04-12,IT0005001547,110.6583846,110.648768,110.759,110.541
TREU,2019-04-12,IT0005004426,108.5243333,108.5034242,108.552,108.474
TREU,2019-04-12,IT0005009839,100.577,100.574034,100.579,100.574
TREU,2019-04-12,IT0005012783,102.14025,102.1391364,102.156,102.13
TREU,2019-04-12,IT0005024234,108.9422,108.9020834,109.041,108.857
TREU,2019-04-12,IT0005028003,103.613,103.6200385,103.641,103.572
TREU,2019-04-12,IT0005045270,104.374375,104.3613983,104.434,104.289
TREU,2019-04-12,IT0005056541,100.517,100.517,,
TREU,2019-04-12,IT0005069395,100.6723333,100.6703365,100.677,100.67
TREU,2019-04-12,IT0005083057,99.88275,99.8612706,99.892,99.857
TREU,2019-04-12,IT0005086886,101.2171538,101.2328357,101.27,101.159
TREU,2019-04-12,IT0005090318,98.430875,98.38921291,98.537,98.325
TREU,2019-04-12,IT0005094088,89.3978,89.46600422,89.532,89.272
TREU,2019-04-12,IT0005104473,98.261,98.2649522,98.299,98.246
TREU,2019-04-12,IT0005107708,100.6318,100.6338745,100.636,100.623
TREU,2019-04-12,IT0005108490,101.722,101.794,,
TREU,2019-04-12,IT0005127086,100.93,100.9641852,101.034,100.822
TREU,2019-04-12,IT0005135840,101.3870667,101.3917843,101.422,101.321
TREU,2019-04-12,IT0005137614,98.183375,98.18048923,98.2,98.176
TREU,2019-04-12,IT0005138828,94.1865,94.15643453,94.306,94.101
TREU,2019-04-12,IT0005142143,100.6588889,100.6713189,100.68,100.638
TREU,2019-04-12,IT0005170839,97.92773333,97.93048951,98.052,97.792
TREU,2019-04-12,IT0005172322,99.06057143,99.0512818,99.126,98.998
TREU,2019-04-12,IT0005175598,99.987,99.96146443,100.008,99.957
TREU,2019-04-12,IT0005177909,91.3615,91.30608333,,
TREU,2019-04-12,IT0005188120,100.0841429,100.1068724,100.131,100
TREU,2019-04-12,IT0005210650,95.120625,95.14185061,95.245,94.997
TREU,2019-04-12,IT0005215246,97.13045455,97.14359553,97.185,97.04
TREU,2019-04-12,IT0005216491,99.23833333,99.23209201,99.251,99.232
TREU,2019-04-12,IT0005217390,85.9722,85.97138191,86.028,85.895
TREU,2019-04-12,IT0005217929,100.057,100.0571511,100.058,100.056
TREU,2019-04-12,IT0005240350,96.09875,96.10745433,96.174,95.993
TREU,2019-04-12,IT0005240830,100.5828889,100.590255,100.636,100.503
TREU,2019-04-12,IT0005244782,100.8435,100.8521088,100.866,100.808
TREU,2019-04-12,IT0005246134,98.8515,98.84234945,98.93,98.75
TREU,2019-04-12,IT0005246340,101.4977647,101.4825725,101.555,101.385
TREU,2019-04-12,IT0005250946,100.3056667,100.3059263,100.313,100.293
TREU,2019-04-12,IT0005252520,96.2878,96.31631193,96.327,96.266
TREU,2019-04-12,IT0005256471,100.036,100.0356476,100.04,100.034
TREU,2019-04-12,IT0005273013,102.3515625,102.2608752,102.568,102.028
TREU,2019-04-12,IT0005274805,99.227375,99.23633115,99.389,99.111
TREU,2019-04-12,IT0005277444,99.583,99.59513257,99.619,99.516
TREU,2019-04-12,IT0005282527,98.85383333,98.86495362,98.896,98.768
TREU,2019-04-12,IT0005285041,100.031,100.040696,100.051,100.005
TREU,2019-04-12,IT0005289274,100.04,100.0371498,100.045,100.034
TREU,2019-04-12,IT0005321325,97.69466667,97.79096231,97.943,97.448
TREU,2019-04-12,IT0005323032,98.51875,98.53645792,98.621,98.394
TREU,2019-04-12,IT0005325946,99.068,99.09133462,99.096,98.971
TREU,2019-04-12,IT0005327306,98.064,98.06836085,98.136,97.974
TREU,2019-04-12,IT0005329336,99.96485714,99.96043899,99.98,99.953
TREU,2019-04-12,IT0005330961,99.2426,99.23621204,99.278,99.22
TREU,2019-04-12,IT0005340929,103.7814375,103.7696781,104.043,103.623
TREU,2019-04-12,IT0005344335,104.4582,104.4313159,104.546,104.414
TREU,2019-04-12,IT0005345183,103.6672,103.6794625,103.711,103.611
TREU,2019-04-12,IT0005348443,103.9025,103.910611,103.946,103.87
TREU,2019-04-12,IT0005350514,99.5215,99.52074828,99.527,99.515
TREU,2019-04-12,IT0005358806,104.9103333,104.8927681,105.023,104.818
TREU,2019-04-12,IT0005359846,99.5825,99.58635608,,
TREU,2019-04-12,IT0005363111,107.3865714,107.4296327,107.654,107.162
TREU,2019-04-12,IT0005365165,104.515,104.6680909,104.743,104.335
TREU,2019-04-12,IT0005366007,99.84985714,99.85006331,99.917,99.788
TREU,2019-04-12,IT0005367492,100.549125,100.5988726,100.627,100.459
TREU,2019-04-12,JE00B1VS3770,109.1067286,109.345027,109.377,108.9435
TREU,2019-04-12,JE00B2NFTD12,0.55435,0.554345903,,
TREU,2019-04-12,JE00BYQY3Z98,3.2516,3.248151943,3.2694,3.2336
TREU,2019-04-12,JP1201671K12,102.6643333,102.6577143,102.757,102.618
TREU,2019-04-12,LU0147308422,122.5061295,122.1093915,,
TREU,2019-04-12,LU0192223062,10.0672,10.07381871,,
TREU,2019-04-12,LU0252633754,113.4515667,113.776336,113.8547,112.9023
TREU,2019-04-12,LU0274208692,54.36233333,54.4081456,54.4247,54.2969
TREU,2019-04-12,LU0274209740,51.0178,51.01689014,,
TREU,2019-04-12,LU0290355717,236.8074857,236.8001033,237.1419,236.6307
TREU,2019-04-12,LU0290356871,168.685,168.7087532,,
TREU,2019-04-12,LU0290357929,228.126125,228.1271766,228.2484,228.0748
TREU,2019-04-12,LU0292096186,28.5405,28.52884064,,
TREU,2019-04-12,LU0292107645,41.02033333,40.98821545,41.0871,40.9856
TREU,2019-04-12,LU0292109005,26.7356,26.77144166,26.7753,26.6567
TREU,2019-04-12,LU0321464652,210.8421195,211.3587064,,
TREU,2019-04-12,LU0321465469,156.0997846,156.0545958,156.3399,155.9459
TREU,2019-04-12,LU0322251520,12.5245,12.52402195,12.5587,12.5105
TREU,2019-04-12,LU0380865021,49.5355,49.52755722,49.604,49.466
TREU,2019-04-12,LU0411078636,1.4637,1.462864716,1.4682,1.4602
TREU,2019-04-12,LU0446734872,27.94142472,27.93226711,27.9931,27.85234265
TREU,2019-04-12,LU0476289623,13.8161,13.81080471,,
TREU,2019-04-12,LU0490618542,46.68785,46.68696615,,
TREU,2019-04-12,LU0514695690,16.6614102,16.49645571,16.7515,16.48763059
TREU,2019-04-12,LU0533032008,292.33705,292.3963017,,
TREU,2019-04-12,LU0533032420,288.8065,288.7661095,,
TREU,2019-04-12,LU0533032859,159.09005,159.1106959,,
TREU,2019-04-12,LU0533033238,283.8967,283.8857665,,
TREU,2019-04-12,LU0533033402,308.68375,308.6846049,309.1557,308.1056
TREU,2019-04-12,LU0533033824,334.5374,334.444053,,
TREU,2019-04-12,LU0613540268,31.529,31.52995931,,
TREU,2019-04-12,LU0641006290,31.46383484,31.46955954,,
TREU,2019-04-12,LU0721552544,21.9106,21.90236397,,
TREU,2019-04-12,LU0908500753,154.7431,154.7399247,154.7631,154.7231
TREU,2019-04-12,LU0908508731,240.2668,240.8970389,240.9855,239.901
TREU,2019-04-12,LU0925589839,142.5585,142.550075,,
TREU,2019-04-12,LU0952581584,11.1458,11.1210956,11.172,11.1189
TREU,2019-04-12,LU0969639128,12.5349,12.5289704,12.5459,12.5287
TREU,2019-04-12,LU0977260941,16.73195,16.72385896,,
TREU,2019-04-12,LU0977261329,17.99155,18.00085085,18.0713,17.8875
TREU,2019-04-12,LU1048313891,12.12097261,12.12313598,,
TREU,2019-04-12,LU1048314949,12.69176237,12.67704372,,
TREU,2019-04-12,LU1130155606,17.3506,17.38422686,,
TREU,2019-04-12,LU1287023003,163.667,163.5259746,,
TREU,2019-04-12,LU1287023185,179.6685,179.6754589,,
TREU,2019-04-12,LU1291101555,231.6,231.5926339,,
TREU,2019-04-12,LU1291102447,10.03473333,10.02593092,10.0496,10.0252
TREU,2019-04-12,LU1324516308,12.29208333,12.30125139,12.3054,12.284
TREU,2019-04-12,LU1377382285,126.9258333,126.898929,127.0025,126.8775
TREU,2019-04-12,LU1377382368,171.09,171.0966699,,
TREU,2019-04-12,LU1390062245,97.41643333,97.41192753,97.4263,97.4
TREU,2019-04-12,LU1399300455,114.11725,114.0853781,,
TREU,2019-04-12,LU1437016543,66.4871,66.47339799,,
TREU,2019-04-12,LU1437024729,49.4808,49.45368668,,
TREU,2019-04-12,LU1459801434,10.6754,10.67528116,,
TREU,2019-04-12,LU1484799769,14.19875,14.20840356,,
TREU,2019-04-12,LU1525418643,51.31435,51.31431696,,
TREU,2019-04-12,LU1589349734,55.35625,55.33943454,,
TREU,2019-04-12,LU1598691050,110.818,110.8101064,,
TREU,2019-04-12,LU1598691217,137.39085,137.420557,,
TREU,2019-04-12,LU1602144575,202.6292667,202.7616934,202.8959,202.346
TREU,2019-04-12,LU1602144732,186.4590667,186.4375666,186.9319,186.0041
TREU,2019-04-12,LU1602144906,551.45045,551.4786334,,
TREU,2019-04-12,LU1602145119,402.600325,402.5781059,402.7031,402.4081
TREU,2019-04-12,LU1617164998,100.6564,100.6382026,,
TREU,2019-04-12,LU1650487413,125.1637,125.1636087,,
TREU,2019-04-12,LU1650490474,182.931225,182.8999501,183.0674,182.8235
TREU,2019-04-12,LU1681037609,75.27095,75.27474475,75.278,75.2654
TREU,2019-04-12,LU1681037781,75.49656866,75.5073207,,
TREU,2019-04-12,LU1681037864,212.0666,212.0709382,,
TREU,2019-04-12,LU1681038599,196.0032,195.8930417,196.1726,195.8929
TREU,2019-04-12,LU1681039563,39.6955,39.66378916,,
TREU,2019-04-12,LU1681039647,221.61202,221.5334997,221.7576,221.4635
TREU,2019-04-12,LU1681040066,135.337,135.2617484,135.3878,135.2464
TREU,2019-04-12,LU1681040496,228.46355,228.5439771,228.5456,228.4331
TREU,2019-04-12,LU1681040652,228.0912,228.1189356,,
TREU,2019-04-12,LU1681041031,50.023525,50.0252435,50.0259,50.0204
TREU,2019-04-12,LU1681041114,100.913275,100.9139895,100.9142,100.9123
TREU,2019-04-12,LU1681041205,117.8489405,117.8174415,117.9149503,117.798166
TREU,2019-04-12,LU1681041627,100.4875625,100.2804095,100.6381,100.2505
TREU,2019-04-12,LU1681042609,224.7719125,224.915508,224.9205,224.6332
TREU,2019-04-12,LU1681043086,539.65815,539.7916567,,
TREU,2019-04-12,LU1681043599,278.3651,278.411053,278.5387,278.1593
TREU,2019-04-12,LU1681044647,379.0955,379.3794183,,
TREU,2019-04-12,LU1681045370,4.264209091,4.253648101,4.274,4.2496
TREU,2019-04-12,LU1681045453,4.271925263,4.265474946,4.28017649,4.259931516
TREU,2019-04-12,LU1681046261,236.3913,236.5814178,236.6787,236.1222
TREU,2019-04-12,LU1681046345,115.1683,115.1585136,115.1802,115.1497
TREU,2019-04-12,LU1681046774,237.2552667,237.1890093,237.6092,236.9762
TREU,2019-04-12,LU1681047236,74.5716,74.66910885,74.7315,74.3215
TREU,2019-04-12,LU1681048804,46.18858571,46.19619672,46.2058,46.1584
TREU,2019-04-12,LU1681049109,72.94476667,72.95376003,73.0025,72.8226
TREU,2019-04-12,LU1720938841,13.94595,13.93035636,,
TREU,2019-04-12,LU1781541179,9.2312,9.230974671,,
TREU,2019-04-12,LU1781541252,11.267,11.26511389,,
TREU,2019-04-12,LU1812090543,114.85505,114.8000758,,
TREU,2019-04-12,LU1812092168,16.3179,16.3153577,,
TREU,2019-04-12,LU1829218319,100.302975,100.3162227,100.342,100.2812
TREU,2019-04-12,LU1829219390,89.60136667,90.16426029,90.3418,88.2882
TREU,2019-04-12,LU1829219713,112.93385,112.9445516,,
TREU,2019-04-12,LU1829220216,254.1274,253.9789078,254.4205,253.9523
TREU,2019-04-12,LU1834983477,19.10776667,19.1359012,19.1382,19.0783
TREU,2019-04-12,LU1861134382,52.57325,52.5612455,,
TREU,2019-04-12,LU1900066629,27.90515,27.90431183,,
TREU,2019-04-12,LU1900068328,55.24903333,55.38421104,55.3914,55.1772
TREU,2019-04-12,LU1900068914,152.2057667,152.2842523,152.6054,151.9444
TREU,2019-04-12,NL0010071189,128.3728333,128.3536698,129.091,127.883
TREU,2019-04-12,NL0010733424,112.0946667,112.0434967,112.229,112.024
TREU,2019-04-12,NL0011220108,102.764,102.8045734,102.859,102.707
TREU,2019-04-12,NL0012171458,105.877,105.8697947,105.924,105.837
TREU,2019-04-12,NL0012818504,106.0519,106.2031313,106.386,105.631
TREU,2019-04-12,PTOTEBOE0020,136.0353333,136.1052808,136.188,135.83
TREU,2019-04-12,PTOTESOE0013,108.461,108.3967816,,
TREU,2019-04-12,PTOTEUOE0019,125.4585,125.4232375,,
TREU,2019-04-12,PTOTEVOE0018,110.0586667,110.1344,110.168,109.984
TREU,2019-04-12,PTOTEWOE0017,108.3055,108.3104286,,
TREU,2019-04-12,PTOTEXOE0024,107.692,107.8077422,107.867,107.469
TREU,2019-04-12,US06738EAB11,100.556,100.556,,
TREU,2019-04-12,US06738EBG98,104.30075,104.2995181,104.303,104.294
TREU,2019-04-12,US172967KV25,98.903,98.89018182,,
TREU,2019-04-12,US251525AN16,92.91,92.91,92.91,92.91
TREU,2019-04-12,US298785GL42,100.06005,100.0571356,,
TREU,2019-04-12,US298785GP55,99.310725,99.29931739,99.3971,99.2537
TREU,2019-04-12,US298785GX89,99.54425,99.5616125,,
TREU,2019-04-12,US404280AS86,102.769,102.769,102.769,102.769
TREU,2019-04-12,US456837AF06,100.495,100.491,100.502,100.481
TREU,2019-04-12,US46115HAU14,97.664,97.664,97.664,97.664
TREU,2019-04-12,US539439AC38,101.969,101.9795,102.011,101.948
TREU,2019-04-12,US539439AF68,103.115,103.115,,
TREU,2019-04-12,US60879BAA52,96.84,96.89553794,,
TREU,2019-04-12,US65559D2A65,101.315,101.315,101.315,101.315
TREU,2019-04-12,US682189AP09,131.6463667,131.0516308,132.12,130.9491
TREU,2019-04-12,US912810RK60,92.14075833,91.75319521,92.5863375,91.7417875
TREU,2019-04-12,US912810SC36,103.1681688,103.1770382,,
TREU,2019-04-12,US912810SE91,108.320642,108.3248493,108.578125,108.1949125
TREU,2019-04-12,US912810SF66,101.05627,100.9117532,101.5976563,100.4921875
TREU,2019-04-12,US9128282A70,93.65414625,93.77662494,93.84805625,93.46524375
TREU,2019-04-12,US9128285M81,105.0585366,105.1339104,105.359375,104.9371
TREU,2019-04-12,US9128285W63,102.704928,102.6856994,102.78125,102.6206933
TREU,2019-04-12,US9128286G05,100.1035156,100.1082461,,
TREU,2019-04-12,US912828TR12,99.336105,99.34017533,,
TREU,2019-04-12,US912828V988,98.36314792,98.46694315,98.6015625,98.233975
TREU,2019-04-12,US912828XB14,98.29121563,98.31895149,,
TREU,2019-04-12,US912828Y388,101.7986291,101.8409088,101.8832106,101.7066332
TREU,2019-04-12,US92857WBQ24,103.809,103.809,,
TREU,2019-04-12,USF1R15XK771,89.902,89.902,89.902,89.902
TREU,2019-04-12,USF1R15XK938,101.234,101.2323636,,
TREU,2019-04-12,USF22797RT78,108.597,108.597,,
TREU,2019-04-12,USF8586CBQ45,95.62,95.62,95.62,95.62
TREU,2019-04-12,USF8586CXG25,100.148,100.148,100.148,100.148
TREU,2019-04-12,USH3698DBW32,104.375,104.375,,
TREU,2019-04-12,USH4209UAT37,103.268,103.268,,
TREU,2019-04-12,XS0088317853,117.41825,117.419326,117.492,117.387
TREU,2019-04-12,XS0165483164,101.294,101.294,,
TREU,2019-04-12,XS0214398199,93.288,93.29609174,,
TREU,2019-04-12,XS0273815026,126.337,126.337,,
TREU,2019-04-12,XS0304159576,115.025,115.025,,
TREU,2019-04-12,XS0318345971,50.067,49.74351765,50.531,49.287
TREU,2019-04-12,XS0365909125,139.5935,139.579,,
TREU,2019-04-12,XS0366204393,106.3405,106.3527484,,
TREU,2019-04-12,XS0412842857,115.124,115.124,,
TREU,2019-04-12,XS0419834931,142.684,142.684,,
TREU,2019-04-12,XS0451790280,116.0235,115.8773077,,
TREU,2019-04-12,XS0454773713,122.32,122.32,,
TREU,2019-04-12,XS0468425615,108.939,108.939,108.939,108.939
TREU,2019-04-12,XS0470740530,112.056,112.0550526,,
TREU,2019-04-12,XS0478074924,103.29625,103.301529,103.308,103.283
TREU,2019-04-12,XS0485316102,103.795,103.795,,
TREU,2019-04-12,XS0500187843,104.15075,104.1518387,104.152,104.147
TREU,2019-04-12,XS0503834821,128.017,128.2552919,,
TREU,2019-04-12,XS0541909213,101.261,101.261,,
TREU,2019-04-12,XS0552375577,106.938,106.938,,
TREU,2019-04-12,XS0619706657,105.201,105.201,,
TREU,2019-04-12,XS0646581404,131.81,131.81,,
TREU,2019-04-12,XS0702029132,139.789,139.7927647,139.821,139.781
TREU,2019-04-12,XS0728783373,109.862,109.862,109.862,109.862
TREU,2019-04-12,XS0764278528,117.6255,117.6226667,,
TREU,2019-04-12,XS0775914277,109.428,109.433514,,
TREU,2019-04-12,XS0800572454,100.6075,100.6073846,,
TREU,2019-04-12,XS0802174044,106.566,106.566,,
TREU,2019-04-12,XS0802638642,127.173,127.173,,
TREU,2019-04-12,XS0808635436,117.798,117.798,,
TREU,2019-04-12,XS0821168423,126.542,126.542,126.542,126.542
TREU,2019-04-12,XS0826531120,106.45,106.45,106.45,106.45
TREU,2019-04-12,XS0834399981,130.5,130.4930693,130.518,130.491
TREU,2019-04-12,XS0842828120,102.241,102.241,,
TREU,2019-04-12,XS0848940523,94.09333333,94.09333333,94.098,94.088
TREU,2019-04-12,XS0849673602,104.4995,104.5711336,,
TREU,2019-04-12,XS0863907522,120.834,120.834,,
TREU,2019-04-12,XS0866588527,110.61,110.61,,
TREU,2019-04-12,XS0867620725,106.8453333,106.8845714,106.914,106.708
TREU,2019-04-12,XS0873630742,97.934,97.934,,
TREU,2019-04-12,XS0875797515,117.2,117.2,,
TREU,2019-04-12,XS0907250509,101.0725,101.0757903,,
TREU,2019-04-12,XS0907301260,110.504,110.504,110.504,110.504
TREU,2019-04-12,XS0933604943,103.075,103.075,,
TREU,2019-04-12,XS0953215349,103.3303333,103.3305,103.331,103.33
TREU,2019-04-12,XS0954910146,114.208,114.208,114.208,114.208
TREU,2019-04-12,XS0968913342,110.889,110.889,110.889,110.889
TREU,2019-04-12,XS0971213201,119.133,119.133,,
TREU,2019-04-12,XS0972523947,107.37,107.37,,
TREU,2019-04-12,XS0974877150,104.802,104.802,104.802,104.802
TREU,2019-04-12,XS0986063864,105.3426667,105.3444,105.37,105.324
TREU,2019-04-12,XS0999667263,108.233,108.2155633,,
TREU,2019-04-12,XS1002121454,117.933,117.933,117.933,117.933
TREU,2019-04-12,XS1002801758,108.68,108.68,108.68,108.68
TREU,2019-04-12,XS1003017099,105.978,105.978,105.978,105.978
TREU,2019-04-12,XS1003373047,120.133,120.133,120.133,120.133
TREU,2019-04-12,XS1014627571,105.496,105.495,,
TREU,2019-04-12,XS1015212811,100.486,100.486,,
TREU,2019-04-12,XS1025752293,104.123,104.123,,
TREU,2019-04-12,XS1032978345,106.085,106.085,,
TREU,2019-04-12,XS1040508167,103.6096667,103.6131501,103.615,103.607
TREU,2019-04-12,XS1044744032,103.9653333,103.9759285,103.976,103.96
TREU,2019-04-12,XS1046224884,96.923,96.88871429,,
TREU,2019-04-12,XS1048428012,104.3922,104.4450356,104.495,104.353
TREU,2019-04-12,XS1050842423,114.847,114.847,114.847,114.847
TREU,2019-04-12,XS1054534422,114.274,114.274,,
TREU,2019-04-12,XS1061642317,102.15,102.15,102.15,102.15
TREU,2019-04-12,XS1069552393,105.123,105.123,105.123,105.123
TREU,2019-04-12,XS1080158535,101.317,101.317,,
TREU,2019-04-12,XS1087831688,106.976,106.976,,
TREU,2019-04-12,XS1107890847,100.5825,100.5436957,,
TREU,2019-04-12,XS1109802303,101.189,101.189,,
TREU,2019-04-12,XS1111101314,98.6,98.6,98.6,98.6
TREU,2019-04-12,XS1111324700,106.943,106.943,,
TREU,2019-04-12,XS1112678989,109.28,109.28,,
TREU,2019-04-12,XS1112850125,109.766,109.766,,
TREU,2019-04-12,XS1115800655,110.881,110.881,,
TREU,2019-04-12,XS1128224703,113.084,113.084,,
TREU,2019-04-12,XS1135334800,103.8956,103.8958936,103.896,103.894
TREU,2019-04-12,XS1140860534,105.23,105.3265455,,
TREU,2019-04-12,XS1141970092,102.5205,102.5331895,,
TREU,2019-04-12,XS1143974159,103.875,103.7194444,,
TREU,2019-04-12,XS1152338072,104.335,104.3372131,,
TREU,2019-04-12,XS1156024116,103.6713333,103.7194074,103.75,103.632
TREU,2019-04-12,XS1168003900,100.881,100.881,100.881,100.881
TREU,2019-04-12,XS1169832810,105.2348,105.2035121,105.253,105.171
TREU,2019-04-12,XS1173616753,101.824,101.8232712,,
TREU,2019-04-12,XS1173845436,103.448,103.448,,
TREU,2019-04-12,XS1175813655,103.143,103.143,,
TREU,2019-04-12,XS1176079843,106.451,106.451,106.451,106.451
TREU,2019-04-12,XS1178970106,101.751,101.751,,
TREU,2019-04-12,XS1180063056,102.206,102.2139892,,
TREU,2019-04-12,XS1190624111,103.127,103.127,,
TREU,2019-04-12,XS1197269647,102.47,102.47,102.47,102.47
TREU,2019-04-12,XS1197336263,106.149,106.1434,,
TREU,2019-04-12,XS1197832915,102.512,102.512,,
TREU,2019-04-12,XS1202213291,102.778,102.778,102.778,102.778
TREU,2019-04-12,XS1203854960,100.631,100.631,100.631,100.631
TREU,2019-04-12,XS1205619288,101.3115,101.3217133,,
TREU,2019-04-12,XS1206540806,100.723,100.8279286,100.86,100.468
TREU,2019-04-12,XS1206712868,100.177,100.177,,
TREU,2019-04-12,XS1206977495,100.874,100.874,,
TREU,2019-04-12,XS1209185161,97.92,97.896,98.01,97.85
TREU,2019-04-12,XS1211040917,95.5345,95.48433333,,
TREU,2019-04-12,XS1216020161,100.778,100.889,101,100.667
TREU,2019-04-12,XS1216647716,101.333,101.333,101.333,101.333
TREU,2019-04-12,XS1218319702,103.012,103.012,103.012,103.012
TREU,2019-04-12,XS1222594472,101.289,101.289,101.289,101.289
TREU,2019-04-12,XS1224710399,101.755,101.755,101.755,101.755
TREU,2019-04-12,XS1224955408,104.282,104.282,,
TREU,2019-04-12,XS1232188257,100.74,100.74,,
TREU,2019-04-12,XS1242977889,97.9,97.912,,
TREU,2019-04-12,XS1247508903,111.025,111.025,,
TREU,2019-04-12,XS1254584599,126.9495,127.2567273,,
TREU,2019-04-12,XS1263891910,95.1225,95.0153125,,
TREU,2019-04-12,XS1269176191,120.951,120.951,,
TREU,2019-04-12,XS1284570626,104.409,104.4060515,,
TREU,2019-04-12,XS1288040055,101.1555,101.1577541,,
TREU,2019-04-12,XS1327430531,102.438,102.438,,
TREU,2019-04-12,XS1327914062,107.5766667,107.577,107.64,107.5
TREU,2019-04-12,XS1345331299,103.6675,103.6713182,,
TREU,2019-04-12,XS1346644799,98.33,98.33,,
TREU,2019-04-12,XS1347748607,105.21,105.2805,,
TREU,2019-04-12,XS1362349943,101.032,101.032,,
TREU,2019-04-12,XS1369278251,103.229,103.229,,
TREU,2019-04-12,XS1374392717,111.441,111.4301152,,
TREU,2019-04-12,XS1375841159,101.437,101.437,,
TREU,2019-04-12,XS1382792197,101.7372,101.7372,101.739,101.73
TREU,2019-04-12,XS1394957309,107.075,107.1777778,,
TREU,2019-04-12,XS1396285279,103.175,103.161,,
TREU,2019-04-12,XS1396767854,102.5673333,102.5954545,102.606,102.49
TREU,2019-04-12,XS1400169931,103.401,103.401,103.401,103.401
TREU,2019-04-12,XS1405763019,109.1376667,109.177381,109.184,109.045
TREU,2019-04-12,XS1405767275,101.412,101.412,,
TREU,2019-04-12,XS1410582586,102.209,102.209,,
TREU,2019-04-12,XS1415535340,103.9705,103.8751369,,
TREU,2019-04-12,XS1423777215,103.855,103.855,,
TREU,2019-04-12,XS1435297202,98.16,98.23889088,,
TREU,2019-04-12,XS1439749281,90.358,90.35036364,90.394,90.25
TREU,2019-04-12,XS1456422135,101.0743333,101.0834,101.097,101.036
TREU,2019-04-12,XS1466161350,110.3806,110.4237333,,
TREU,2019-04-12,XS1475051162,99.4505,99.52211123,,
TREU,2019-04-12,XS1481041587,104.941,104.8762422,,
TREU,2019-04-12,XS1485532896,97.998,97.998,,
TREU,2019-04-12,XS1485597329,101.448,101.448,101.448,101.448
TREU,2019-04-12,XS1488414464,91.214,91.214,91.214,91.214
TREU,2019-04-12,XS1489184900,104.189875,104.2010385,104.206,104.077
TREU,2019-04-12,XS1495373505,101.217,101.217,,
TREU,2019-04-12,XS1500338618,92.815,92.97913305,,
TREU,2019-04-12,XS1500463358,102.88055,102.9070333,,
TREU,2019-04-12,XS1508450688,103.073,103.073,103.073,103.073
TREU,2019-04-12,XS1508586150,101.538,101.538,101.538,101.538
TREU,2019-04-12,XS1509006380,101.874,101.8728535,101.875,101.871
TREU,2019-04-12,XS1518704900,101.173,101.173,,
TREU,2019-04-12,XS1520897163,100.314,100.314,100.314,100.314
TREU,2019-04-12,XS1524573752,100.27675,100.2769651,100.278,100.273
TREU,2019-04-12,XS1529687870,96.722,96.722,,
TREU,2019-04-12,XS1550144072,99.646,99.646,,
TREU,2019-04-12,XS1550938978,102.8263333,102.8263333,102.848,102.8
TREU,2019-04-12,XS1551933010,93.455,93.444,,
TREU,2019-04-12,XS1557268221,103.172,103.172,,
TREU,2019-04-12,XS1559352437,102.555,102.555,,
TREU,2019-04-12,XS1566100977,101.515,101.515,,
TREU,2019-04-12,XS1567173809,101.116,101.1164823,,
TREU,2019-04-12,XS1574158082,103.5881429,103.5880476,103.589,103.588
TREU,2019-04-12,XS1574672397,101.3755,101.3683333,,
TREU,2019-04-12,XS1577950402,95.7225,95.71006452,95.798,95.594
TREU,2019-04-12,XS1577953760,100.388,100.388,,
TREU,2019-04-12,XS1580430681,99.475,99.475,,
TREU,2019-04-12,XS1583310807,105.2896,105.2896,,
TREU,2019-04-12,XS1588768926,98.939,98.92525,,
TREU,2019-04-12,XS1590568132,103.466,103.461871,103.47,103.458
TREU,2019-04-12,XS1592647264,99.638,99.638,,
TREU,2019-04-12,XS1596727609,99.438,99.438,99.438,99.438
TREU,2019-04-12,XS1598757760,102.9825,103.1189362,,
TREU,2019-04-12,XS1602466424,108.807,108.807,,
TREU,2019-04-12,XS1602547264,105.269,105.269,,
TREU,2019-04-12,XS1613091500,95.12466667,95.12466667,95.198,95.088
TREU,2019-04-12,XS1613140489,101.552,101.5533846,,
TREU,2019-04-12,XS1615079974,104.0673333,104.0536552,104.096,104.01
TREU,2019-04-12,XS1619015719,100.5625,100.4457547,,
TREU,2019-04-12,XS1619312173,103.727,103.727,103.727,103.727
TREU,2019-04-12,XS1637863629,103.49,103.49,103.49,103.49
TREU,2019-04-12,XS1638064953,112.5025,112.479,,
TREU,2019-04-12,XS1638065414,113.4175,113.248,,
TREU,2019-04-12,XS1640668940,102.6415,102.7139091,,
TREU,2019-04-12,XS1640851983,97.786,97.786,97.786,97.786
